ID,Height,timestamp,Type,From,To,Amount,Fee
6094969522523415293,486793,2018-05-04 21:39:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JWL-8D37-83UV-488H4,5.11,1.0
16419853548950450701,439432,2017-12-23 10:11:01,Ordinary Payment,S-2JWL-8D37-83UV-488H4,S-G43A-K5CV-2JML-5D2VB,6.0,1.0
9287242440498520469,419065,2017-10-27 11:37:45,Ordinary Payment,S-2JWL-8D37-83UV-488H4,S-EKLT-T2RY-HUBN-CVZLK,235.0,1.0
2710497996607897163,418096,2017-10-24 18:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JWL-8D37-83UV-488H4,235.67,1.0
9001645634312743688,416881,2017-10-21 09:05:12,Ordinary Payment,S-2JWL-8D37-83UV-488H4,S-EKLT-T2RY-HUBN-CVZLK,690.0,1.0
6525924642328583096,416698,2017-10-20 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JWL-8D37-83UV-488H4,52.09999999,1.0
10179398507564734190,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JWL-8D37-83UV-488H4,64.34999999,1.0
17400848961454693152,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JWL-8D37-83UV-488H4,54.09999999,1.0
1197435751877139341,412290,2017-10-08 12:24:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JWL-8D37-83UV-488H4,445.01,1.0
9653346646070634652,412076,2017-10-07 22:33:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2JWL-8D37-83UV-488H4,25.33624295,1.0
1429456737676523300,410810,2017-10-04 09:28:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JWL-8D37-83UV-488H4,50.83999999,1.0
12471551751214928795,409881,2017-10-01 18:24:03,Ordinary Payment,S-2JWL-8D37-83UV-488H4,S-EKLT-T2RY-HUBN-CVZLK,230.0,1.0
2628059162608892249,408482,2017-09-27 20:53:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JWL-8D37-83UV-488H4,58.74,1.0
7490095547006580011,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JWL-8D37-83UV-488H4,71.56999999,1.0
9497558156371736947,407051,2017-09-23 20:42:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2JWL-8D37-83UV-488H4,23.60461488,1.0
11548621383232292015,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JWL-8D37-83UV-488H4,50.94,1.0
5801337803157549707,405059,2017-09-18 06:55:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2JWL-8D37-83UV-488H4,23.7912175,1.0
17069611755838236036,402997,2017-09-12 12:36:02,Reward Recipient Assignment,S-2JWL-8D37-83UV-488H4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15922256602136669371,368765,2017-06-08 09:08:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2JWL-8D37-83UV-488H4,9.24643564,1.0
10391494744269500043,368356,2017-06-07 05:36:51,Reward Recipient Assignment,S-2JWL-8D37-83UV-488H4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3946390126788317760,368106,2017-06-06 13:10:05,Reward Recipient Assignment,S-2JWL-8D37-83UV-488H4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7235430446624923174,368079,2017-06-06 11:04:24,Reward Recipient Assignment,S-2JWL-8D37-83UV-488H4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9420770081666154729,368049,2017-06-06 09:02:37,Ordinary Payment,S-EDSJ-DGNM-8BD6-FZYNX,S-2JWL-8D37-83UV-488H4,4.0,1.0
