ID,Height,timestamp,Type,From,To,Amount,Fee
18126514459353019777,780290,2020-08-02 20:02:51,Ordinary Payment,S-YGZ4-ZZP5-NGNB-CT4BF,S-4Y3L-HTP3-9HX5-2QU9P,2.53695,0.0441
5277776621114009964,738683,2020-04-08 17:36:49,Ordinary Payment,S-XPVN-HPMZ-93P3-D6BFR,S-YGZ4-ZZP5-NGNB-CT4BF,1.0,0.0588
8487294681733479082,738049,2020-04-06 22:48:34,Ordinary Payment,S-YGZ4-ZZP5-NGNB-CT4BF,S-98AS-PKSW-5U5Z-8VB2E,1.0,0.0588
17503554290630124754,736800,2020-04-03 10:51:53,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-YGZ4-ZZP5-NGNB-CT4BF,1.0,0.0147
2367546079576411208,736149,2020-04-01 15:34:07,Ordinary Payment,S-YGZ4-ZZP5-NGNB-CT4BF,S-83QN-7LAZ-HQH6-3DNX8,1.0,0.03675
1781670300421033599,735530,2020-03-30 21:59:55,Ordinary Payment,S-YGZ4-ZZP5-NGNB-CT4BF,S-73M2-28W3-YMX3-53XAE,2.0,0.0294
6808787181540834496,734991,2020-03-29 09:26:16,Ordinary Payment,S-JK2F-ESGD-TGBQ-3KEEL,S-YGZ4-ZZP5-NGNB-CT4BF,3.0,0.0441
8049445513434384640,725502,2020-03-02 21:03:23,Ordinary Payment,S-YGZ4-ZZP5-NGNB-CT4BF,S-ARS4-A9SG-5SRD-88T5F,1.0,0.0588
15799222511746299596,725429,2020-03-02 15:33:56,Ordinary Payment,S-YGZ4-ZZP5-NGNB-CT4BF,S-QQCJ-NJ87-DNER-CVKY5,14.0,0.0441
13182330360950277486,724856,2020-03-01 01:25:11,Ordinary Payment,S-YGZ4-ZZP5-NGNB-CT4BF,S-AK8H-WQVP-5SN3-9QB88,36.0,0.03675
9004645752867295610,724206,2020-02-28 05:41:31,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-YGZ4-ZZP5-NGNB-CT4BF,1.0,0.0294
5884236096379744470,723681,2020-02-26 18:20:11,Ordinary Payment,S-2ZB2-3ASH-UP2N-4HL4Q,S-YGZ4-ZZP5-NGNB-CT4BF,15.0,0.0294
3325155707505844872,722792,2020-02-24 06:14:26,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-YGZ4-ZZP5-NGNB-CT4BF,5.0,0.0294
6890901455579997269,721355,2020-02-20 06:17:31,Ordinary Payment,S-YGZ4-ZZP5-NGNB-CT4BF,S-3D7R-SZ55-VZ8P-52FDH,4.0,0.0294
13182801275985013905,720925,2020-02-19 01:03:48,Ordinary Payment,S-2RBY-S4RP-RLKN-CQAB8,S-YGZ4-ZZP5-NGNB-CT4BF,2.0,0.00735
10855156000815898815,720588,2020-02-18 02:40:01,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-YGZ4-ZZP5-NGNB-CT4BF,20.0,0.0147
9935483715727548212,720376,2020-02-17 12:21:13,Ordinary Payment,S-YGZ4-ZZP5-NGNB-CT4BF,S-98L2-SCCD-8E4K-GU9B8,3.0,0.0294
15257788668071306523,719968,2020-02-16 08:33:26,Ordinary Payment,S-YGZ4-ZZP5-NGNB-CT4BF,S-ELK4-GTHP-HNM6-5WDXD,29.0,0.03675
6310383561180270520,718287,2020-02-11 16:29:36,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-YGZ4-ZZP5-NGNB-CT4BF,8.0,0.0147
7764313262103809264,717908,2020-02-10 14:16:46,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-YGZ4-ZZP5-NGNB-CT4BF,6.0,0.0588
11076119732739246418,717394,2020-02-09 04:09:13,Ordinary Payment,S-7A6F-ZHMT-7RT3-AUV3X,S-YGZ4-ZZP5-NGNB-CT4BF,2.0,0.0441
5052595775753730602,716368,2020-02-06 07:17:15,Ordinary Payment,S-EDGW-RJQZ-8CZU-C2YHD,S-YGZ4-ZZP5-NGNB-CT4BF,4.0,0.0294
12483213748945369534,715273,2020-02-03 05:32:58,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-YGZ4-ZZP5-NGNB-CT4BF,11.0,0.0588
720877945715858410,715143,2020-02-02 20:28:12,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-YGZ4-ZZP5-NGNB-CT4BF,8.0,0.03675
9411167320042803210,715033,2020-02-02 13:28:36,Ordinary Payment,S-YGZ4-ZZP5-NGNB-CT4BF,S-R5EE-H45V-3R23-H97FR,9.0,0.0588
985439437055944460,713304,2020-01-28 17:31:45,Ordinary Payment,S-N68T-7MBK-3CBE-B2SCM,S-YGZ4-ZZP5-NGNB-CT4BF,2.0,0.0441
2446783149839782766,712563,2020-01-26 15:50:11,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-YGZ4-ZZP5-NGNB-CT4BF,3.0,0.0441
6293876398726800900,712553,2020-01-26 14:43:57,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-YGZ4-ZZP5-NGNB-CT4BF,1.0,0.05145
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YGZ4-ZZP5-NGNB-CT4BF,10.0,0.0882
