ID,Height,timestamp,Type,From,To,Amount,Fee
5286692476464970436,780530,2020-08-03 11:44:03,Ordinary Payment,S-WHNN-746B-KENN-GL79H,S-4Y3L-HTP3-9HX5-2QU9P,1.5149,0.03675
7199021039625986015,741757,2020-04-17 07:54:27,Ordinary Payment,S-WHNN-746B-KENN-GL79H,S-J5UZ-BGNP-BXZB-CA948,10.0,0.0294
5092184588636429966,741699,2020-04-17 03:57:46,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-WHNN-746B-KENN-GL79H,6.0,0.02205
8878382676263389307,740667,2020-04-14 07:02:40,Ordinary Payment,S-WHNN-746B-KENN-GL79H,S-ECUC-U79G-CEAA-EFZ8B,2.0,0.0441
8054445515828696483,739137,2020-04-10 00:12:51,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-WHNN-746B-KENN-GL79H,5.0,0.0588
5043821328071212242,738454,2020-04-08 01:59:06,Ordinary Payment,S-WHNN-746B-KENN-GL79H,S-EAXC-XVSK-8EXE-F3F5K,1.0,0.02205
1035640443222568080,735059,2020-03-29 13:58:12,Ordinary Payment,S-WHNN-746B-KENN-GL79H,S-VBVY-Y8L2-KL9H-AW66S,24.0,0.05145
5314076113278297335,733085,2020-03-24 01:53:53,Ordinary Payment,S-WHNN-746B-KENN-GL79H,S-Q6C6-LA9Z-TQGQ-6KR6Z,48.0,0.0294
9756039511103273541,732628,2020-03-22 19:05:26,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-WHNN-746B-KENN-GL79H,18.0,0.0588
15667118527342469290,730551,2020-03-16 23:42:40,Ordinary Payment,S-WHNN-746B-KENN-GL79H,S-CTR9-6YGS-CM68-898E3,38.0,0.03675
17546532474275644499,729058,2020-03-12 19:42:49,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-WHNN-746B-KENN-GL79H,72.0,0.03675
2734814579755629174,729026,2020-03-12 17:14:24,Ordinary Payment,S-2DAZ-4CCY-BUFB-48WX3,S-WHNN-746B-KENN-GL79H,19.0,0.0588
15572496520109698970,726814,2020-03-06 12:41:59,Ordinary Payment,S-WHNN-746B-KENN-GL79H,S-CM63-EXCF-8L5Q-3PKWR,1.0,0.02205
8301826459874938909,725507,2020-03-02 21:27:41,Ordinary Payment,S-5CGV-C4R7-27TM-GZ8SZ,S-WHNN-746B-KENN-GL79H,4.0,0.05145
13808215503830396177,725425,2020-03-02 15:23:03,Ordinary Payment,S-WHNN-746B-KENN-GL79H,S-NFBY-PJUY-VT4A-9JY5E,1.0,0.0294
3425712314025761321,725024,2020-03-01 12:24:18,Ordinary Payment,S-WHNN-746B-KENN-GL79H,S-2EQ9-86AA-6UFJ-3P9ZY,1.0,0.03675
10828672463580983704,724681,2020-02-29 13:29:13,Ordinary Payment,S-WHNN-746B-KENN-GL79H,S-7GC2-3C88-4FTJ-24BJH,1.0,0.00735
16512619883325056128,723981,2020-02-27 14:23:21,Ordinary Payment,S-WHNN-746B-KENN-GL79H,S-ZCLV-839D-4BKY-6VKUC,3.0,0.05145
14859494447649147833,722906,2020-02-24 14:00:21,Ordinary Payment,S-CE4W-J88W-J4EC-CYAEZ,S-WHNN-746B-KENN-GL79H,4.0,0.02205
10173917744355346988,720521,2020-02-17 22:10:39,Ordinary Payment,S-XXLQ-HHHN-LKUK-DYJ2V,S-WHNN-746B-KENN-GL79H,2.0,0.0441
8334008868907014847,719193,2020-02-14 05:29:33,Ordinary Payment,S-WHNN-746B-KENN-GL79H,S-G6VJ-KXU8-GX8S-CJ6X2,1.0,0.02205
3602640923377195692,718488,2020-02-12 05:36:00,Ordinary Payment,S-WHNN-746B-KENN-GL79H,S-MX8U-3KV2-NZ9L-DXV9B,2.0,0.0294
283505229097376677,715438,2020-02-03 16:24:27,Ordinary Payment,S-WHNN-746B-KENN-GL79H,S-SN9S-244A-4EKE-7W9VF,12.0,0.03675
6892068532219954868,715057,2020-02-02 15:12:18,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-WHNN-746B-KENN-GL79H,4.0,0.02205
16293771040278520289,714576,2020-02-01 06:56:34,Ordinary Payment,S-56JA-ZUDV-NEEP-FH53M,S-WHNN-746B-KENN-GL79H,3.0,0.0294
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WHNN-746B-KENN-GL79H,10.0,0.08085
