ID,Height,timestamp,Type,From,To,Amount,Fee
18332572407017466655,494629,2018-05-26 20:11:34,Ordinary Payment,S-Q65M-RMFV-739D-AUBDD,S-MVMT-77VM-V9J9-E668Z,1147.0,1.0
317859804658549364,494626,2018-05-26 19:55:53,Ordinary Payment,S-VFCF-3LGP-ZHHW-DUFSR,S-Q65M-RMFV-739D-AUBDD,1148.0,20.0
15294655453397589893,491369,2018-05-17 17:18:49,Ordinary Payment,S-Q65M-RMFV-739D-AUBDD,S-MVMT-77VM-V9J9-E668Z,1381.0,1.0
13129829844522271158,491365,2018-05-17 17:01:41,Ordinary Payment,S-VFCF-3LGP-ZHHW-DUFSR,S-Q65M-RMFV-739D-AUBDD,1382.0,20.0
16864551316095116486,489269,2018-05-11 20:10:07,Ordinary Payment,S-Q65M-RMFV-739D-AUBDD,S-MVMT-77VM-V9J9-E668Z,583.0,1.0
9560301089270837287,489263,2018-05-11 19:58:27,Ordinary Payment,S-VFCF-3LGP-ZHHW-DUFSR,S-Q65M-RMFV-739D-AUBDD,584.0,5.0
8266791022819453182,489259,2018-05-11 19:43:58,Ordinary Payment,S-Q65M-RMFV-739D-AUBDD,S-MVMT-77VM-V9J9-E668Z,2191.0,1.0
4846416969379025792,489253,2018-05-11 19:18:04,Ordinary Payment,S-VFCF-3LGP-ZHHW-DUFSR,S-Q65M-RMFV-739D-AUBDD,2192.0,20.0
5780268650071247574,481760,2018-04-20 19:41:09,Ordinary Payment,S-Q65M-RMFV-739D-AUBDD,S-MVMT-77VM-V9J9-E668Z,289.0,1.0
3799047919514831066,481756,2018-04-20 19:23:27,Ordinary Payment,S-A7P9-BE5L-SDPK-A23W8,S-Q65M-RMFV-739D-AUBDD,290.0,1.0
8110521734531487848,481756,2018-04-20 19:23:27,Ordinary Payment,S-Q65M-RMFV-739D-AUBDD,S-MVMT-77VM-V9J9-E668Z,1848.0,1.0
7198678074492059204,481750,2018-04-20 18:55:00,Ordinary Payment,S-VFCF-3LGP-ZHHW-DUFSR,S-Q65M-RMFV-739D-AUBDD,1849.0,20.0
16109697644215221573,476062,2018-04-04 20:51:42,Ordinary Payment,S-Q65M-RMFV-739D-AUBDD,S-MVMT-77VM-V9J9-E668Z,1949.0,1.0
7122970470244090357,476060,2018-04-04 20:48:41,Ordinary Payment,S-VFCF-3LGP-ZHHW-DUFSR,S-Q65M-RMFV-739D-AUBDD,1950.0,5.0
10006210140912559440,469246,2018-03-16 19:08:51,Ordinary Payment,S-Q65M-RMFV-739D-AUBDD,S-MVMT-77VM-V9J9-E668Z,1437.0,1.0
10276985386824918674,469243,2018-03-16 18:49:50,Ordinary Payment,S-VFCF-3LGP-ZHHW-DUFSR,S-Q65M-RMFV-739D-AUBDD,1438.0,10.0
