ID,Height,timestamp,Type,From,To,Amount,Fee
13431443595329953120,779761,2020-08-01 08:27:31,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-4Y3L-HTP3-9HX5-2QU9P,6.265,0.05145
13715900881956112167,742058,2020-04-18 04:21:28,Ordinary Payment,S-ZRSP-SE7F-WBAU-CVNEA,S-58PN-6S7H-8Q3U-D69FE,3.0,0.0588
5070509034516155124,741768,2020-04-17 08:37:13,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-RPKV-FD64-EBA2-BJPRD,1.0,0.05145
2539050557715424261,740829,2020-04-14 17:45:38,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-58PN-6S7H-8Q3U-D69FE,1.0,0.0441
9385152731379094659,739263,2020-04-10 08:17:06,Ordinary Payment,S-BU2C-WWG9-UYRC-87T8C,S-58PN-6S7H-8Q3U-D69FE,1.0,0.03675
5989380890036273073,736218,2020-04-01 20:19:24,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-E4HW-TEMB-4MP8-6RXZF,2.0,0.0588
5025853715808451894,736129,2020-04-01 13:49:01,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-V2AD-MBSA-USMP-F2PG5,2.0,0.0441
15194183535319178782,734842,2020-03-28 23:40:12,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-79GF-D77J-VUYG-CEEBD,1.0,0.0294
15345621106249503937,733679,2020-03-25 17:43:46,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-58PN-6S7H-8Q3U-D69FE,1.0,0.0294
17904272080404940051,733421,2020-03-25 00:24:55,Ordinary Payment,S-8Q6T-PVU5-P2KA-E3XN7,S-58PN-6S7H-8Q3U-D69FE,1.0,0.0147
7696693595135960952,732795,2020-03-23 06:01:40,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-JEK9-RFNS-6P5U-CCRXF,2.0,0.0147
15373549714196774642,732161,2020-03-21 11:41:15,Ordinary Payment,S-DTY5-79ZY-5EM5-AUCDJ,S-58PN-6S7H-8Q3U-D69FE,1.0,0.0294
16931667459819551065,731847,2020-03-20 14:22:17,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-SR2K-V53X-BF98-9XPQP,2.0,0.03675
8847902731993546553,729540,2020-03-14 03:47:33,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-58PN-6S7H-8Q3U-D69FE,3.0,0.03675
11276219974505238952,728032,2020-03-09 22:22:48,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-G3L4-GKT2-SS7B-9JZY4,2.0,0.0441
198929478289422963,727375,2020-03-08 02:49:12,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-JKNP-MLLW-AEN5-ARRNX,4.0,0.0441
8013327754796259526,727016,2020-03-07 02:50:54,Ordinary Payment,S-XZBB-TMJ5-WKE4-BGR4J,S-58PN-6S7H-8Q3U-D69FE,10.0,0.0588
14776935954290126218,726350,2020-03-05 05:28:26,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-T2NA-64EE-NR5R-DBYBL,1.0,0.03675
4620901889776310655,724887,2020-03-01 03:29:42,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-58PN-6S7H-8Q3U-D69FE,1.0,0.0588
6144321328367059893,723470,2020-02-26 04:07:33,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-AVVD-6VV9-B3SB-H4964,1.0,0.0147
193483718838369686,722934,2020-02-24 15:46:22,Ordinary Payment,S-VNLX-UY54-6PXP-GSMJ3,S-58PN-6S7H-8Q3U-D69FE,1.0,0.03675
7772653931305921868,719945,2020-02-16 07:11:53,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-T4K6-SKLK-XTXE-246HH,1.0,0.0441
77639203843394379,719868,2020-02-16 02:21:05,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-JVHT-RAPE-HEQW-H4CV9,2.0,0.03675
8124424251465806023,719472,2020-02-14 23:48:49,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-8KBQ-PJU3-VXQF-D73AZ,3.0,0.02205
11601503721197499998,719307,2020-02-14 12:36:43,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-AWJW-2RXH-3NS5-C8KWU,8.0,0.02205
8029684845638604591,718381,2020-02-11 22:28:58,Ordinary Payment,S-2KSW-EAHD-WQ4V-8PTY6,S-58PN-6S7H-8Q3U-D69FE,8.0,0.05145
182355297396081127,717495,2020-02-09 10:45:59,Ordinary Payment,S-FNU8-387V-EN3X-5XK8U,S-58PN-6S7H-8Q3U-D69FE,4.0,0.0441
16034533043642458700,717117,2020-02-08 09:17:09,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-BX5Q-H4MQ-SSV8-F5TQL,5.0,0.0441
5405683968901555724,716750,2020-02-07 08:39:08,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-5QHU-ZZJH-E6UH-7U7KV,10.0,0.05145
6042479773743890814,715893,2020-02-04 23:14:10,Ordinary Payment,S-X4DZ-AASQ-6SYP-D57UR,S-58PN-6S7H-8Q3U-D69FE,6.0,0.05145
8019249054358281282,715028,2020-02-02 13:12:55,Ordinary Payment,S-QQDH-6FBX-QEMX-2KXPF,S-58PN-6S7H-8Q3U-D69FE,5.0,0.0441
12042348976440217549,714928,2020-02-02 06:21:01,Ordinary Payment,S-56PH-ZZZZ-A9KN-HGJM6,S-58PN-6S7H-8Q3U-D69FE,1.0,0.0294
15676831055159008151,714868,2020-02-02 02:30:47,Ordinary Payment,S-TQKR-8BEK-3NC9-37QQE,S-58PN-6S7H-8Q3U-D69FE,2.0,0.0147
15821976444239530396,714053,2020-01-30 19:34:55,Ordinary Payment,S-ATEQ-8CD8-FD8A-6LLU2,S-58PN-6S7H-8Q3U-D69FE,2.0,0.03675
457560033560355259,713421,2020-01-29 01:19:32,Ordinary Payment,S-ZRDP-HKSP-TD66-4H4GN,S-58PN-6S7H-8Q3U-D69FE,1.0,0.05145
3815873300051762277,711802,2020-01-24 12:38:47,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-XR3J-UHBL-6NLK-G5RG6,3.0,0.0147
2218090518615533435,711781,2020-01-24 11:14:44,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-58PN-6S7H-8Q3U-D69FE,1.0,0.0294
13356824749119763485,711451,2020-01-23 12:42:44,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-E8FK-8GQY-XJ3B-D96Q4,1.0,0.00735
135059593586183029,711271,2020-01-23 00:51:22,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-XKY2-KKVQ-DHYF-A49RK,22.0,0.0294
3651258527228720916,710731,2020-01-21 12:52:44,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-85BQ-72CS-QVK3-3257R,1.0,0.02205
4613404119405814083,710610,2020-01-21 04:28:04,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-58PN-6S7H-8Q3U-D69FE,1.0,0.0147
17676245995895546212,710157,2020-01-19 22:16:12,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-58PN-6S7H-8Q3U-D69FE,1.0,0.0294
16919419236998736985,709989,2020-01-19 11:04:47,Ordinary Payment,S-BCGG-KUQS-UF4N-AG8KA,S-58PN-6S7H-8Q3U-D69FE,19.0,0.02205
11434305348636616139,709798,2020-01-18 22:01:22,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-Q593-PE9M-GH3W-9KDWJ,3.0,0.0147
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-58PN-6S7H-8Q3U-D69FE,10.0,0.0588
