ID,Height,timestamp,Type,From,To,Amount,Fee
7428209069140294030,383830,2017-07-20 15:21:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PYNE-2NF3-83G6-7G8X8,0.0,1.0
10616573623135464604,62714,2015-02-02 21:51:39,Ordinary Payment,S-PYNE-2NF3-83G6-7G8X8,S-R8SQ-TUEM-DTHQ-7ATA3,399996.0,1.0
17733457687818280957,62712,2015-02-02 21:38:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PYNE-2NF3-83G6-7G8X8,399997.0,1.0
10827940431260234483,62658,2015-02-02 18:03:31,Ordinary Payment,S-PYNE-2NF3-83G6-7G8X8,S-R8SQ-TUEM-DTHQ-7ATA3,136176.0,1.0
5480347883755777821,62656,2015-02-02 17:58:47,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PYNE-2NF3-83G6-7G8X8,136177.0,1.0
6276469613144360532,62637,2015-02-02 16:51:45,Ordinary Payment,S-PYNE-2NF3-83G6-7G8X8,S-R8SQ-TUEM-DTHQ-7ATA3,246.0,1.0
16302143603346362246,62636,2015-02-02 16:46:43,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PYNE-2NF3-83G6-7G8X8,247.0,1.0
9255823890521888655,62453,2015-02-02 04:18:24,Ordinary Payment,S-PYNE-2NF3-83G6-7G8X8,S-R8SQ-TUEM-DTHQ-7ATA3,96.0,1.0
17107393348384215566,62451,2015-02-02 04:13:07,Ordinary Payment,S-PYNE-2NF3-83G6-7G8X8,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
7514355935972032391,62450,2015-02-02 04:11:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PYNE-2NF3-83G6-7G8X8,97.0,1.0
611117036335582032,62449,2015-02-02 04:08:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PYNE-2NF3-83G6-7G8X8,8.0,1.0
