ID,Height,timestamp,Type,From,To,Amount,Fee
13142438115877339106,317772,2017-01-16 18:24:37,Ordinary Payment,S-A9A9-3H7U-AE6R-5HPJ3,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
12427572172945181770,315920,2017-01-11 14:21:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A9A9-3H7U-AE6R-5HPJ3,5.0,1.0
4804871228673134611,315920,2017-01-11 14:21:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9A9-3H7U-AE6R-5HPJ3,5.0,1.0
15535723886590471799,315621,2017-01-10 17:44:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A9A9-3H7U-AE6R-5HPJ3,5.0,1.0
11765545995855952731,313395,2017-01-04 12:45:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A9A9-3H7U-AE6R-5HPJ3,3.0,1.0
13524988217055687382,313395,2017-01-04 12:45:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9A9-3H7U-AE6R-5HPJ3,5.0,1.0
6916195802493913298,313395,2017-01-04 12:45:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A9A9-3H7U-AE6R-5HPJ3,5.0,1.0
11202565015315842424,311319,2016-12-29 17:49:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A9A9-3H7U-AE6R-5HPJ3,5.0,1.0
11503571213770410639,311319,2016-12-29 17:49:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A9A9-3H7U-AE6R-5HPJ3,3.0,1.0
17175103404160164088,311319,2016-12-29 17:49:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9A9-3H7U-AE6R-5HPJ3,5.0,1.0
12010733814250441744,309256,2016-12-23 23:28:46,Ordinary Payment,S-A9A9-3H7U-AE6R-5HPJ3,S-VT32-DJMC-EQFM-ELA7F,25.0,1.0
9588961428681105231,306184,2016-12-15 09:44:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9A9-3H7U-AE6R-5HPJ3,5.0,1.0
625969223129183185,306184,2016-12-15 09:44:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A9A9-3H7U-AE6R-5HPJ3,5.0,1.0
1944231628679004157,306184,2016-12-15 09:44:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A9A9-3H7U-AE6R-5HPJ3,3.0,1.0
11966426180703274948,297064,2016-11-19 20:42:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9A9-3H7U-AE6R-5HPJ3,5.0,1.0
13941770002838562970,297064,2016-11-19 20:42:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A9A9-3H7U-AE6R-5HPJ3,3.0,1.0
8093785097743570,297064,2016-11-19 20:42:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A9A9-3H7U-AE6R-5HPJ3,5.0,1.0
