ID,Height,timestamp,Type,From,To,Amount,Fee
13766295434461299770,1056268,2022-09-09 01:17:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.21603976,0.02
5192795102265259523,1055468,2022-09-06 19:42:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.14267565,0.02
13582356746430104808,1022894,2022-06-08 06:12:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.06226621,0.0147
13106089572218620588,1014505,2022-05-15 22:57:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.13350167,0.0147
7990262506849422422,1014279,2022-05-15 08:03:33,Add Commitment,S-WSHL-K4QH-T8WG-H9DLB,,0.0,0.02205
14693634131066067369,1013683,2022-05-13 16:04:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.13651267,0.0588
18067356089140941623,1012707,2022-05-10 23:14:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.1569532,0.0588
7338143563565937231,1011365,2022-05-07 05:27:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.13541098,0.0147
5583294536813811000,1009308,2022-05-01 12:16:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.08941862,0.0588
7888303498718465804,1008034,2022-04-27 23:36:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.00507685,0.0147
1036480193239334686,1006725,2022-04-24 07:50:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.17416965,0.0588
16836114799896720436,1005923,2022-04-22 02:25:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.15150234,0.0588
13921169633226527729,1004873,2022-04-19 04:19:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.06870571,0.0147
17359136032938548486,1002968,2022-04-13 21:20:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.02941249,0.0588
13210812800185718474,1001971,2022-04-11 02:48:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.24980843,0.0147
6046462015189286824,1001042,2022-04-08 13:02:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.18217366,0.0147
4334499395208405931,1000192,2022-04-06 04:23:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.1606183,0.0588
8787090108967930433,999445,2022-04-04 02:13:43,Add Commitment,S-WSHL-K4QH-T8WG-H9DLB,,0.0,0.02205
9038105766897042713,999132,2022-04-03 05:27:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.19059618,0.0147
10167829753847533043,998132,2022-03-31 10:38:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.18473262,0.0588
4038403392356640027,997082,2022-03-28 12:32:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.06405612,0.0588
1810095988481876517,995943,2022-03-25 08:37:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.1577056,0.0147
17826676016297900,995098,2022-03-23 00:25:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.07358475,0.0147
8002049435283689614,993812,2022-03-19 10:35:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.04741465,0.0588
15507235439227705166,992929,2022-03-16 23:44:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.13325554,0.0147
17919049474954254556,991918,2022-03-14 04:19:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.18214309,0.0147
9114183182318585379,991106,2022-03-11 21:57:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.08050521,0.0147
8822794724143866578,990209,2022-03-09 10:06:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.05126558,0.0147
2571152747037388136,988684,2022-03-05 04:34:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.06928859,0.0588
8829956437906268895,987739,2022-03-02 13:25:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.1663362,0.0588
5566730263918014267,986665,2022-02-27 13:48:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,29.99801408,0.0147
4614027618153084563,985659,2022-02-24 18:42:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.17272926,0.0147
4104883389133257434,983994,2022-02-20 03:31:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,29.99736657,0.0147
18209294249915231135,983163,2022-02-17 20:08:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.31088132,0.0147
7841493937228454870,982300,2022-02-15 10:49:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.2148187,0.0147
1480050383536779326,981438,2022-02-13 01:10:47,Add Commitment,S-WSHL-K4QH-T8WG-H9DLB,,0.0,0.02205
10605470577460389385,980295,2022-02-09 20:41:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.09610453,0.0588
1452603995317079012,978853,2022-02-05 20:37:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.06780637,0.0147
1057494858053023837,977687,2022-02-02 14:39:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.0593678,0.0147
2644262512040550001,976821,2022-01-31 05:11:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.42564733,0.0147
1742026705190661581,975785,2022-01-28 08:01:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.12341803,0.0147
3651125623930931817,974660,2022-01-25 04:57:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,29.99306355,0.0588
9945380996547466019,974083,2022-01-23 14:26:51,Add Commitment,S-WSHL-K4QH-T8WG-H9DLB,,0.0,0.02205
10944140217062927565,973569,2022-01-22 04:10:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.23254881,0.0588
10865823796274761871,972340,2022-01-18 18:14:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.08949918,0.0588
17716617149243251970,971183,2022-01-15 13:02:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.13717061,0.0588
4007305665548073229,968974,2022-01-09 09:41:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.02598325,0.0147
16509783716668163436,967186,2022-01-04 10:20:55,Add Commitment,S-WSHL-K4QH-T8WG-H9DLB,,0.0,0.0441
5280977910080598232,967184,2022-01-04 10:11:13,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-WSHL-K4QH-T8WG-H9DLB,1949.30539,0.1
16845889660079885511,967183,2022-01-04 10:07:33,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-WSHL-K4QH-T8WG-H9DLB,2444.543,0.1
4759628748534306826,967180,2022-01-04 09:56:21,Add Commitment,S-WSHL-K4QH-T8WG-H9DLB,,0.0,0.0441
5817421999586371042,959840,2021-12-15 00:22:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,29.98697818,0.0588
17075600764374378427,928951,2021-09-20 03:50:21,Ordinary Payment,S-WSHL-K4QH-T8WG-H9DLB,S-VY7Y-5WDK-9TUF-64SEN,4100.0,0.02205
5477647601126144204,928950,2021-09-20 03:45:28,Remove Commitment,S-WSHL-K4QH-T8WG-H9DLB,,0.0,0.02205
2847618618911271980,920526,2021-08-27 17:49:13,Add Commitment,S-WSHL-K4QH-T8WG-H9DLB,,0.0,0.0294
8009218468486540549,920525,2021-08-27 17:45:47,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-WSHL-K4QH-T8WG-H9DLB,482.44624,0.1
7514033259668786089,913975,2021-08-09 12:45:19,Add Commitment,S-WSHL-K4QH-T8WG-H9DLB,,0.0,0.00735
6131990291284894612,913898,2021-08-09 07:34:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WSHL-K4QH-T8WG-H9DLB,30.0081262,0.02205
6331331697787551941,909140,2021-07-27 02:24:48,Add Commitment,S-WSHL-K4QH-T8WG-H9DLB,,0.0,0.00735
2120112881909501408,909139,2021-07-27 02:20:42,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-WSHL-K4QH-T8WG-H9DLB,1029.32654219,0.1
10139860360420144714,907978,2021-07-23 20:45:08,Add Commitment,S-WSHL-K4QH-T8WG-H9DLB,,0.0,0.02205
6842385047917017653,907856,2021-07-23 12:34:48,Add Commitment,S-WSHL-K4QH-T8WG-H9DLB,,0.0,0.03675
6672904738112824467,907855,2021-07-23 12:31:35,Add Commitment,S-WSHL-K4QH-T8WG-H9DLB,,0.0,0.03675
7794741159276651304,907850,2021-07-23 12:11:55,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-WSHL-K4QH-T8WG-H9DLB,390.0,0.1
11038678941080786619,907774,2021-07-23 07:12:18,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-WSHL-K4QH-T8WG-H9DLB,2258.20679,0.1
9460180951522742817,906446,2021-07-19 14:36:03,Reward Recipient Assignment,S-WSHL-K4QH-T8WG-H9DLB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5366822138819937693,906415,2021-07-19 12:32:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WSHL-K4QH-T8WG-H9DLB,0.0147,0.0147
