ID,Height,timestamp,Type,From,To,Amount,Fee
884892709026806154,780894,2020-08-04 12:07:56,Ordinary Payment,S-QPJ5-9FVV-N3RL-5AFLF,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.0147
11904681674421202608,741088,2020-04-15 11:18:18,Ordinary Payment,S-QPJ5-9FVV-N3RL-5AFLF,S-XGYR-LYUA-QQNP-3UHJ5,2.0,0.02205
8910876417245659757,740352,2020-04-13 09:46:08,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-QPJ5-9FVV-N3RL-5AFLF,2.0,0.0588
16334170391391137578,738681,2020-04-08 17:24:50,Ordinary Payment,S-QPJ5-9FVV-N3RL-5AFLF,S-ZT2U-5S63-XJKU-2SX95,4.0,0.03675
7103578049299336422,737727,2020-04-06 01:42:29,Ordinary Payment,S-QPJ5-9FVV-N3RL-5AFLF,S-D6QZ-6J62-9NFC-27HM9,6.0,0.02205
1270281758795226729,737435,2020-04-05 05:47:51,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-QPJ5-9FVV-N3RL-5AFLF,1.0,0.0147
8673952011920607679,735103,2020-03-29 17:14:14,Ordinary Payment,S-5UZF-BJDN-QUPA-DMUW6,S-QPJ5-9FVV-N3RL-5AFLF,9.0,0.0441
5013502615409337558,727893,2020-03-09 13:24:36,Ordinary Payment,S-QPJ5-9FVV-N3RL-5AFLF,S-94GS-8JSW-5SUG-A8WTG,8.0,0.0294
13037233823824000869,726405,2020-03-05 09:11:21,Ordinary Payment,S-RCL3-KPA3-C7NT-465KQ,S-QPJ5-9FVV-N3RL-5AFLF,1.0,0.05145
5484468167250352517,726193,2020-03-04 19:10:36,Ordinary Payment,S-KTE5-YTXB-HULG-52UNL,S-QPJ5-9FVV-N3RL-5AFLF,4.0,0.0441
2056605370386258839,725427,2020-03-02 15:28:35,Ordinary Payment,S-65C7-FUFF-J3XW-BJKH2,S-QPJ5-9FVV-N3RL-5AFLF,2.0,0.02205
5983307316528259042,725262,2020-03-02 04:26:44,Ordinary Payment,S-QPJ5-9FVV-N3RL-5AFLF,S-TDFC-3PPG-MD7K-G9MNL,7.0,0.03675
6058766401082463515,724256,2020-02-28 08:34:09,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-QPJ5-9FVV-N3RL-5AFLF,7.0,0.0147
9618053178321533970,723617,2020-02-26 13:50:45,Ordinary Payment,S-QPJ5-9FVV-N3RL-5AFLF,S-ZFYT-6BDM-GNVZ-6F8L9,1.0,0.03675
8750845595425268301,722386,2020-02-23 03:02:18,Ordinary Payment,S-GR4G-HFLC-CJBZ-HMTC3,S-QPJ5-9FVV-N3RL-5AFLF,2.0,0.00735
12302931467988329918,719825,2020-02-15 23:37:51,Ordinary Payment,S-QPJ5-9FVV-N3RL-5AFLF,S-3EXK-3AGZ-HYGY-GFZEE,1.0,0.03675
11899253512738131348,719252,2020-02-14 08:56:01,Ordinary Payment,S-QPJ5-9FVV-N3RL-5AFLF,S-Q755-CJ4A-6Q4C-7PBMB,1.0,0.05145
17523403464265347622,719243,2020-02-14 08:31:05,Ordinary Payment,S-QPJ5-9FVV-N3RL-5AFLF,S-ALXV-A45F-NY6A-258SA,1.0,0.0294
4257371991697681446,718631,2020-02-12 15:19:26,Ordinary Payment,S-QPJ5-9FVV-N3RL-5AFLF,S-JAQW-R3PK-HQ9G-AVB8S,1.0,0.0147
18326807637084243859,718401,2020-02-11 23:37:01,Ordinary Payment,S-QPJ5-9FVV-N3RL-5AFLF,S-UWZA-K35J-N9HW-8AV48,4.0,0.0588
8638192038361473356,718191,2020-02-11 09:48:06,Ordinary Payment,S-L4M5-RXUQ-4FK8-FKFGG,S-QPJ5-9FVV-N3RL-5AFLF,1.0,0.05145
11132180221269216709,717555,2020-02-09 15:14:30,Ordinary Payment,S-GE6J-MQRL-DBUN-DHC92,S-QPJ5-9FVV-N3RL-5AFLF,7.0,0.0588
18109998035835067403,717073,2020-02-08 06:25:27,Ordinary Payment,S-QPJ5-9FVV-N3RL-5AFLF,S-KDHD-63SP-H6AK-FBAY6,2.0,0.0441
8294744472341473458,717064,2020-02-08 05:56:22,Ordinary Payment,S-QPJ5-9FVV-N3RL-5AFLF,S-7USL-9GQN-ABN2-8MLDL,17.0,0.03675
16000748084651113940,716685,2020-02-07 04:16:01,Ordinary Payment,S-QPJ5-9FVV-N3RL-5AFLF,S-9HSP-ZR5Q-U4F7-DMTRL,8.0,0.0441
13486077070903425704,716051,2020-02-05 09:47:25,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-QPJ5-9FVV-N3RL-5AFLF,13.0,0.0294
15331177056661522790,715931,2020-02-05 01:39:46,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-QPJ5-9FVV-N3RL-5AFLF,3.0,0.05145
17073156326242159096,714817,2020-02-01 22:54:48,Ordinary Payment,S-QPJ5-9FVV-N3RL-5AFLF,S-E7DB-DQZQ-AKV6-3TQ3S,12.0,0.00735
16624349409333437414,714482,2020-02-01 00:17:36,Ordinary Payment,S-Q96S-R9TW-6S6U-A542P,S-QPJ5-9FVV-N3RL-5AFLF,7.0,0.0294
10438552068714671840,714472,2020-01-31 23:36:38,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-QPJ5-9FVV-N3RL-5AFLF,2.0,0.0588
4571379025738944405,714205,2020-01-31 05:52:50,Ordinary Payment,S-6KJT-E7GX-2XX4-2Q6Y5,S-QPJ5-9FVV-N3RL-5AFLF,3.0,0.02205
2108139933979488161,713687,2020-01-29 18:46:49,Ordinary Payment,S-QPJ5-9FVV-N3RL-5AFLF,S-GKTW-PNUM-9C4W-8S5SH,6.0,0.0294
13802906437101418231,712631,2020-01-26 20:28:35,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-QPJ5-9FVV-N3RL-5AFLF,2.0,0.0294
16876959511286806782,711757,2020-01-24 09:40:49,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-QPJ5-9FVV-N3RL-5AFLF,9.0,0.0294
10182302954488576852,711580,2020-01-23 21:44:25,Ordinary Payment,S-QPJ5-9FVV-N3RL-5AFLF,S-ZVPD-QKPA-UD4V-6RY6X,4.0,0.03675
18185542630114936367,711433,2020-01-23 11:39:35,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-QPJ5-9FVV-N3RL-5AFLF,2.0,0.02205
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QPJ5-9FVV-N3RL-5AFLF,10.0,0.0588
