ID,Height,timestamp,Type,From,To,Amount,Fee
10571864810680856012,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LBGP-FSJZ-MZQ2-AYU55,1e-07,1.0
14823491189626690739,345172,2017-04-03 09:51:47,Ordinary Payment,S-LBGP-FSJZ-MZQ2-AYU55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8834702499999394817,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBGP-FSJZ-MZQ2-AYU55,2.0,1.0001
17352076771426386792,335060,2017-03-06 03:14:17,Ordinary Payment,S-LBGP-FSJZ-MZQ2-AYU55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15067559826217257077,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBGP-FSJZ-MZQ2-AYU55,1.0,1.0
814146074415553261,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBGP-FSJZ-MZQ2-AYU55,1.0,3.0
16107112590842268790,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBGP-FSJZ-MZQ2-AYU55,2.0,2.0
7219102867503543312,334702,2017-03-05 03:00:13,Ordinary Payment,S-LBGP-FSJZ-MZQ2-AYU55,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1190813392168326984,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBGP-FSJZ-MZQ2-AYU55,3.0,3.0
1785410856727666929,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBGP-FSJZ-MZQ2-AYU55,2.0,2.0
608763210769064290,334547,2017-03-04 16:25:27,Ordinary Payment,S-LBGP-FSJZ-MZQ2-AYU55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14508026523597391884,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBGP-FSJZ-MZQ2-AYU55,3.0,1.0
4400494706672638661,334383,2017-03-04 05:28:40,Ordinary Payment,S-LBGP-FSJZ-MZQ2-AYU55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12943127717717144689,334371,2017-03-04 04:30:27,Ordinary Payment,S-LBGP-FSJZ-MZQ2-AYU55,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15280446358057135065,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBGP-FSJZ-MZQ2-AYU55,3.0,3.0
1074864731559156295,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBGP-FSJZ-MZQ2-AYU55,20.0,1.0
203594475803347690,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBGP-FSJZ-MZQ2-AYU55,2.0,1.0
836792777594400372,333583,2017-03-01 23:40:45,Ordinary Payment,S-LBGP-FSJZ-MZQ2-AYU55,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1129326935679440190,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBGP-FSJZ-MZQ2-AYU55,5.0,2.0
5387758708511363081,332878,2017-02-28 00:04:43,Ordinary Payment,S-LBGP-FSJZ-MZQ2-AYU55,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9433804453631851083,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBGP-FSJZ-MZQ2-AYU55,6.0,5.0
15393939716667182388,332521,2017-02-27 00:11:18,Ordinary Payment,S-LBGP-FSJZ-MZQ2-AYU55,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14799342299818308677,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBGP-FSJZ-MZQ2-AYU55,5.0,5.0
2103217877657092299,332200,2017-02-26 02:55:37,Ordinary Payment,S-LBGP-FSJZ-MZQ2-AYU55,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15798139297078892923,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBGP-FSJZ-MZQ2-AYU55,12.0,2.0
6271655875636348983,332116,2017-02-25 21:19:25,Ordinary Payment,S-LBGP-FSJZ-MZQ2-AYU55,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10981008999052352453,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBGP-FSJZ-MZQ2-AYU55,2.0,2.0
6143905756219352845,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBGP-FSJZ-MZQ2-AYU55,2.0,2.0
7077188871703362796,331834,2017-02-25 02:35:33,Ordinary Payment,S-LBGP-FSJZ-MZQ2-AYU55,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3749972405391713734,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBGP-FSJZ-MZQ2-AYU55,4.0,4.0
10012564110589573390,331782,2017-02-24 22:31:54,Ordinary Payment,S-LBGP-FSJZ-MZQ2-AYU55,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17995554911803499515,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LBGP-FSJZ-MZQ2-AYU55,2.0,1.0
304273922864369911,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBGP-FSJZ-MZQ2-AYU55,2.0,1.0
8933580540161849372,331594,2017-02-24 10:18:37,Ordinary Payment,S-LBGP-FSJZ-MZQ2-AYU55,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14862544564370303606,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBGP-FSJZ-MZQ2-AYU55,2.0,1.0
14307522644790684393,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBGP-FSJZ-MZQ2-AYU55,2.0,1.0
16688861418513259264,331212,2017-02-23 08:43:43,Ordinary Payment,S-LBGP-FSJZ-MZQ2-AYU55,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11125705010350086452,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBGP-FSJZ-MZQ2-AYU55,5.0,2.0
5960176023248051503,331174,2017-02-23 06:17:07,Ordinary Payment,S-LBGP-FSJZ-MZQ2-AYU55,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2540995750245432513,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBGP-FSJZ-MZQ2-AYU55,5.0,2.0
5566445714040000037,331114,2017-02-23 02:01:00,Ordinary Payment,S-LBGP-FSJZ-MZQ2-AYU55,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
9814753654674913126,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBGP-FSJZ-MZQ2-AYU55,11.0,2.0
16437479487657155762,331076,2017-02-22 23:41:46,Ordinary Payment,S-LBGP-FSJZ-MZQ2-AYU55,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
5258987959573583720,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBGP-FSJZ-MZQ2-AYU55,14.0,2.0
67526867115578404,331046,2017-02-22 21:41:05,Ordinary Payment,S-LBGP-FSJZ-MZQ2-AYU55,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2196335866463229586,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBGP-FSJZ-MZQ2-AYU55,8.0,2.0
5814524417753249091,330298,2017-02-20 19:33:40,Ordinary Payment,S-LBGP-FSJZ-MZQ2-AYU55,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7252257055247530240,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBGP-FSJZ-MZQ2-AYU55,10.0,2.0
13921730495919398525,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBGP-FSJZ-MZQ2-AYU55,2.0,2.0
594411617916363470,329349,2017-02-18 03:16:31,Ordinary Payment,S-LBGP-FSJZ-MZQ2-AYU55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2754939303673376728,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBGP-FSJZ-MZQ2-AYU55,3.0,2.0
1089020002866685058,329275,2017-02-17 22:44:02,Ordinary Payment,S-LBGP-FSJZ-MZQ2-AYU55,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9857977325232045326,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBGP-FSJZ-MZQ2-AYU55,10.0,6.0
16007210552261551825,329195,2017-02-17 17:13:44,Ordinary Payment,S-LBGP-FSJZ-MZQ2-AYU55,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4289803342869585740,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBGP-FSJZ-MZQ2-AYU55,6.0,6.0
5438831931737178108,328975,2017-02-17 02:51:54,Ordinary Payment,S-LBGP-FSJZ-MZQ2-AYU55,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8366864131017383253,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBGP-FSJZ-MZQ2-AYU55,5.0,1.0
8120194853378035419,328623,2017-02-16 02:39:46,Ordinary Payment,S-LBGP-FSJZ-MZQ2-AYU55,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10718777053144129986,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBGP-FSJZ-MZQ2-AYU55,5.0,1.0
13798666964770778236,328572,2017-02-15 23:13:45,Ordinary Payment,S-LBGP-FSJZ-MZQ2-AYU55,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18082352595115244708,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBGP-FSJZ-MZQ2-AYU55,12.0,1.0
9284437602527227976,328501,2017-02-15 18:31:58,Ordinary Payment,S-LBGP-FSJZ-MZQ2-AYU55,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9511223130607850358,328498,2017-02-15 18:22:34,Ordinary Payment,S-LBGP-FSJZ-MZQ2-AYU55,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11521097555684726786,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBGP-FSJZ-MZQ2-AYU55,7.0,3.0
10058126430928978604,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBGP-FSJZ-MZQ2-AYU55,10.0,3.0
1929910532171870274,328238,2017-02-15 01:22:26,Ordinary Payment,S-LBGP-FSJZ-MZQ2-AYU55,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2510658269569302210,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBGP-FSJZ-MZQ2-AYU55,10.0,3.0
15110659725466046151,328174,2017-02-14 20:44:25,Ordinary Payment,S-LBGP-FSJZ-MZQ2-AYU55,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11325736006189491686,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBGP-FSJZ-MZQ2-AYU55,20.0,1.0
15715429280236689598,327857,2017-02-13 23:21:28,Ordinary Payment,S-LBGP-FSJZ-MZQ2-AYU55,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9096700970808998498,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LBGP-FSJZ-MZQ2-AYU55,10.0,1.0
8208708293299355009,326659,2017-02-10 15:03:29,Ordinary Payment,S-LBGP-FSJZ-MZQ2-AYU55,S-R8SQ-TUEM-DTHQ-7ATA3,27514.0,1.0
429840208729406766,326651,2017-02-10 14:30:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LBGP-FSJZ-MZQ2-AYU55,27515.0,1.0
7198521962987909361,308922,2016-12-23 00:56:49,Ordinary Payment,S-LBGP-FSJZ-MZQ2-AYU55,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
10405662593917124072,308920,2016-12-23 00:49:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LBGP-FSJZ-MZQ2-AYU55,1995.0,1.0
2386225183114515926,308305,2016-12-21 07:26:38,Ordinary Payment,S-LBGP-FSJZ-MZQ2-AYU55,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10486559740463710522,308304,2016-12-21 07:14:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBGP-FSJZ-MZQ2-AYU55,5.0,1.0
