ID,Height,timestamp,Type,From,To,Amount,Fee
13490565966910762274,347008,2017-04-08 12:31:59,Ordinary Payment,S-E4LU-SSZU-LA2V-BANRY,S-J4CS-W8RM-X6XG-869YS,100.0,1.0
7309929020544863655,346073,2017-04-05 21:44:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E4LU-SSZU-LA2V-BANRY,9.57310382,1.0
3039804718351275059,345704,2017-04-04 20:56:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E4LU-SSZU-LA2V-BANRY,18.47023434,1.0
1123240004225653172,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4LU-SSZU-LA2V-BANRY,2.0,1.0001
14193267199404811667,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4LU-SSZU-LA2V-BANRY,1.0,1.0
13527027834091509195,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4LU-SSZU-LA2V-BANRY,1.0,3.0
16071930847926420104,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4LU-SSZU-LA2V-BANRY,2.0,2.0
11017278350043551921,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4LU-SSZU-LA2V-BANRY,3.0,3.0
12891327420674626307,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4LU-SSZU-LA2V-BANRY,2.0,2.0
10920078074769862002,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4LU-SSZU-LA2V-BANRY,2.0,2.0
13986234599356188522,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4LU-SSZU-LA2V-BANRY,3.0,1.0
1507910516708309685,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4LU-SSZU-LA2V-BANRY,3.0,3.0
4103822051888921749,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4LU-SSZU-LA2V-BANRY,20.0,1.0
4920389540572387011,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4LU-SSZU-LA2V-BANRY,2.0,1.0
17868367895467100048,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4LU-SSZU-LA2V-BANRY,5.0,2.0
9457018400776916002,332882,2017-02-28 00:19:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E4LU-SSZU-LA2V-BANRY,2.59476869,1.0
17734797353794786500,332882,2017-02-28 00:19:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E4LU-SSZU-LA2V-BANRY,2.59476869,1.0
2654519144448157619,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4LU-SSZU-LA2V-BANRY,6.0,5.0
10996739747796900766,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4LU-SSZU-LA2V-BANRY,5.0,5.0
2174271473532264282,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4LU-SSZU-LA2V-BANRY,2.0,2.0
14247699822659035577,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4LU-SSZU-LA2V-BANRY,4.0,4.0
5656152164602849893,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4LU-SSZU-LA2V-BANRY,2.0,1.0
11345537865150236779,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4LU-SSZU-LA2V-BANRY,10.0,2.0
13953526837423352857,323519,2017-02-01 20:43:16,Ordinary Payment,S-E4LU-SSZU-LA2V-BANRY,S-J4CS-W8RM-X6XG-869YS,175.0,1.0
12665374736975224912,323472,2017-02-01 17:51:38,Ordinary Payment,S-E4LU-SSZU-LA2V-BANRY,S-J4CS-W8RM-X6XG-869YS,5.0,1.0
17708070328022885101,323378,2017-02-01 11:11:04,Ask Order Placement,S-E4LU-SSZU-LA2V-BANRY,,0.0,1.0
5991940805969114413,322809,2017-01-30 20:37:15,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E4LU-SSZU-LA2V-BANRY,0.23671006,1.0
15873091380889940926,320303,2017-01-23 20:46:35,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E4LU-SSZU-LA2V-BANRY,0.22870414,1.0
7485919533567260867,318264,2017-01-18 03:31:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E4LU-SSZU-LA2V-BANRY,4.12199983,1.0
10146031369350592345,317899,2017-01-17 02:51:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E4LU-SSZU-LA2V-BANRY,23.43513613,1.0
17412752196036311762,317847,2017-01-16 23:12:45,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E4LU-SSZU-LA2V-BANRY,0.26673216,1.0
6350727916986269112,317533,2017-01-16 02:25:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E4LU-SSZU-LA2V-BANRY,35.53159397,1.0
9864545899050765713,317305,2017-01-15 11:14:40,Bid Order Placement,S-E4LU-SSZU-LA2V-BANRY,,0.0,1.0
11534547945992820878,317137,2017-01-14 23:44:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E4LU-SSZU-LA2V-BANRY,48.59935568,1.0
1050945137202517027,316777,2017-01-13 23:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E4LU-SSZU-LA2V-BANRY,39.32651663,1.0
14751331200750893752,316413,2017-01-12 22:55:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E4LU-SSZU-LA2V-BANRY,14.33114092,1.0
8880010439670218729,316366,2017-01-12 20:04:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4LU-SSZU-LA2V-BANRY,0.30786404,1.0
10866115176234864835,316046,2017-01-11 22:42:14,Reward Recipient Assignment,S-E4LU-SSZU-LA2V-BANRY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10684326194716873639,315991,2017-01-11 19:12:17,Reward Recipient Assignment,S-E4LU-SSZU-LA2V-BANRY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11102409315527891003,315838,2017-01-11 08:31:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E4LU-SSZU-LA2V-BANRY,5.0,1.0
6321057279200589385,315644,2017-01-10 19:29:13,Account Update,S-E4LU-SSZU-LA2V-BANRY,,0.0,1.0
5049326084249418225,315634,2017-01-10 18:55:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E4LU-SSZU-LA2V-BANRY,5.0,1.0
