ID,Height,timestamp,Type,From,To,Amount,Fee
13815483325190550653,1185155,2023-09-02 07:39:59,Ordinary Payment,S-CN9X-5GPA-UU5J-GDATB,S-NKHW-54GM-6RQG-2KUSU,10000.0,0.01
12558660047340310541,1185154,2023-09-02 07:35:02,Arbitrary Message,S-NKHW-54GM-6RQG-2KUSU,S-NKHW-54GM-6RQG-2KUSU,0.0,0.01
14887049236916307542,1185154,2023-09-02 07:35:02,Ordinary Payment,S-CN9X-5GPA-UU5J-GDATB,S-NKHW-54GM-6RQG-2KUSU,2.0,0.01
73719910396454645,1185154,2023-09-02 07:35:02,Arbitrary Message,S-CN9X-5GPA-UU5J-GDATB,S-NKHW-54GM-6RQG-2KUSU,0.0,0.01
1938450673074416572,1185154,2023-09-02 07:35:02,Arbitrary Message,S-NKHW-54GM-6RQG-2KUSU,S-CN9X-5GPA-UU5J-GDATB,0.0,0.01
5581349635288347063,1185154,2023-09-02 07:35:02,Arbitrary Message,S-NKHW-54GM-6RQG-2KUSU,S-CN9X-5GPA-UU5J-GDATB,0.0,0.01
8800852646579444763,1185154,2023-09-02 07:35:02,Arbitrary Message,S-CN9X-5GPA-UU5J-GDATB,S-NKHW-54GM-6RQG-2KUSU,0.0,0.01
2852400761632831460,1185153,2023-09-02 07:31:23,Ordinary Payment,S-CN9X-5GPA-UU5J-GDATB,S-NKHW-54GM-6RQG-2KUSU,2.0,0.01
8090860475561733955,1185153,2023-09-02 07:31:23,Ordinary Payment,S-NKHW-54GM-6RQG-2KUSU,S-NKHW-54GM-6RQG-2KUSU,1.0,0.01
9191298618534547206,1185152,2023-09-02 07:28:08,Arbitrary Message,S-NKHW-54GM-6RQG-2KUSU,S-CN9X-5GPA-UU5J-GDATB,0.0,0.02
545936072283455952,1184956,2023-09-01 18:14:10,Ordinary Payment,S-CN9X-5GPA-UU5J-GDATB,S-NKHW-54GM-6RQG-2KUSU,10.0,0.01
15168892337075215911,1184946,2023-09-01 17:30:37,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NKHW-54GM-6RQG-2KUSU,0.01,0.02
