ID,Height,timestamp,Type,From,To,Amount,Fee
10470692556802183920,874242,2021-04-21 01:19:42,Reward Recipient Assignment,S-VPUE-M3PG-9JA9-7AKZG,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0090205
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VPUE-M3PG-9JA9-7AKZG,1e-08,0.1911
2760100035654859384,295896,2016-11-16 14:47:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPUE-M3PG-9JA9-7AKZG,0.99498524,1.0
10331880530645639413,295383,2016-11-15 04:32:47,Account Update,S-VPUE-M3PG-9JA9-7AKZG,,0.0,1.0
7990493608977353443,295378,2016-11-15 04:14:27,Reward Recipient Assignment,S-VPUE-M3PG-9JA9-7AKZG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16277523465866189672,295375,2016-11-15 04:08:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VPUE-M3PG-9JA9-7AKZG,5.0,1.0
2493695411474016166,295375,2016-11-15 04:08:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VPUE-M3PG-9JA9-7AKZG,5.0,1.0
8920697470397768131,295375,2016-11-15 04:08:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VPUE-M3PG-9JA9-7AKZG,3.0,1.0
6319476975208100676,295142,2016-11-14 11:39:24,Reward Recipient Assignment,S-VPUE-M3PG-9JA9-7AKZG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10030571346765431056,295141,2016-11-14 11:35:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VPUE-M3PG-9JA9-7AKZG,1.0,1.0
