ID,Height,timestamp,Type,From,To,Amount,Fee
5892114490779594501,386398,2017-07-28 03:00:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XRTU-JCMU-THHD-ET2YA,2.43615298,1.0
3494181527926846237,386086,2017-07-27 05:13:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XRTU-JCMU-THHD-ET2YA,124.68935606,1.0
5288138933348355075,385016,2017-07-24 07:36:30,Reward Recipient Assignment,S-XRTU-JCMU-THHD-ET2YA,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13061623091212411066,384212,2017-07-21 14:56:22,Ordinary Payment,S-XRTU-JCMU-THHD-ET2YA,S-3NCS-E6LV-L8EP-C4N8K,460.0,1.0
1255174420232514449,384121,2017-07-21 08:31:55,Reward Recipient Assignment,S-XRTU-JCMU-THHD-ET2YA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2361393083065898450,383442,2017-07-19 09:11:03,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XRTU-JCMU-THHD-ET2YA,37.85499997,1.0
8530818366834937880,383074,2017-07-18 08:42:01,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XRTU-JCMU-THHD-ET2YA,9.3476392,1.0
4111947954410482856,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XRTU-JCMU-THHD-ET2YA,10.29999999,1.0
10437525819725300421,382701,2017-07-17 07:47:07,Reward Recipient Assignment,S-XRTU-JCMU-THHD-ET2YA,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5035925991138501164,382317,2017-07-16 06:24:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XRTU-JCMU-THHD-ET2YA,18.56,1.0
11998375497561073461,382128,2017-07-15 16:54:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XRTU-JCMU-THHD-ET2YA,15.93999999,1.0
13812247724154543521,381827,2017-07-14 21:02:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XRTU-JCMU-THHD-ET2YA,15.72999999,1.0
1949902013171974599,381584,2017-07-14 04:50:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XRTU-JCMU-THHD-ET2YA,15.42,1.0
1650470407029304417,381563,2017-07-14 03:26:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XRTU-JCMU-THHD-ET2YA,20.88999999,1.0
17264954228762768228,381135,2017-07-12 22:52:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XRTU-JCMU-THHD-ET2YA,15.39,1.0
16351264882581892069,380620,2017-07-11 12:08:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XRTU-JCMU-THHD-ET2YA,16.41999999,1.0
10282129844795279663,380204,2017-07-10 08:23:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XRTU-JCMU-THHD-ET2YA,25.59,1.0
4565033808248012871,380146,2017-07-10 04:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XRTU-JCMU-THHD-ET2YA,10.53999999,1.0
2990573155591736772,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XRTU-JCMU-THHD-ET2YA,10.50999999,1.0
4608147729702195137,379082,2017-07-07 05:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XRTU-JCMU-THHD-ET2YA,17.91,1.0
16371299543093237862,379002,2017-07-06 23:13:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XRTU-JCMU-THHD-ET2YA,13.94,1.0
8360311063952343918,378829,2017-07-06 11:40:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XRTU-JCMU-THHD-ET2YA,10.40999999,1.0
5764697511438216504,378459,2017-07-05 10:51:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XRTU-JCMU-THHD-ET2YA,10.85999999,1.0
11284496047419032048,378017,2017-07-04 05:25:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XRTU-JCMU-THHD-ET2YA,11.32999999,1.0
5272805962245135609,377506,2017-07-02 19:14:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XRTU-JCMU-THHD-ET2YA,16.26171364,1.0
8461805372720160890,377438,2017-07-02 14:25:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XRTU-JCMU-THHD-ET2YA,23.63,1.0
17033092074124201776,377156,2017-07-01 20:09:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XRTU-JCMU-THHD-ET2YA,13.78,1.0
6083900183471220694,377075,2017-07-01 14:40:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XRTU-JCMU-THHD-ET2YA,0.3029712,1.0
5784085274963270871,377044,2017-07-01 12:11:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XRTU-JCMU-THHD-ET2YA,38.26,1.0
2360124824342099983,376901,2017-07-01 02:51:46,Reward Recipient Assignment,S-XRTU-JCMU-THHD-ET2YA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
715784300401092595,376716,2017-06-30 14:08:43,Reward Recipient Assignment,S-XRTU-JCMU-THHD-ET2YA,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9185755554678267012,376696,2017-06-30 13:05:59,Reward Recipient Assignment,S-XRTU-JCMU-THHD-ET2YA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12146549009276250754,376385,2017-06-29 16:17:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XRTU-JCMU-THHD-ET2YA,6.79999999,1.0
16543323218684905648,376171,2017-06-29 02:01:32,Reward Recipient Assignment,S-XRTU-JCMU-THHD-ET2YA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9540217499067879637,376166,2017-06-29 01:38:34,Reward Recipient Assignment,S-XRTU-JCMU-THHD-ET2YA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6528605690393004307,376161,2017-06-29 01:23:14,Reward Recipient Assignment,S-XRTU-JCMU-THHD-ET2YA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6250163105047812430,376156,2017-06-29 00:35:50,Reward Recipient Assignment,S-XRTU-JCMU-THHD-ET2YA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6051232309681139681,376151,2017-06-29 00:00:59,Reward Recipient Assignment,S-XRTU-JCMU-THHD-ET2YA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6743087909226024695,376150,2017-06-28 23:50:28,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-XRTU-JCMU-THHD-ET2YA,5.0,1.0
5322362310410381660,376146,2017-06-28 23:36:44,Reward Recipient Assignment,S-XRTU-JCMU-THHD-ET2YA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16171441738884241546,376141,2017-06-28 23:28:12,Reward Recipient Assignment,S-XRTU-JCMU-THHD-ET2YA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
257786052325239871,376136,2017-06-28 23:08:03,Reward Recipient Assignment,S-XRTU-JCMU-THHD-ET2YA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4202836136489884922,376131,2017-06-28 22:56:31,Reward Recipient Assignment,S-XRTU-JCMU-THHD-ET2YA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17775102140544139808,376126,2017-06-28 22:39:49,Reward Recipient Assignment,S-XRTU-JCMU-THHD-ET2YA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17905808989983089474,376121,2017-06-28 22:25:52,Reward Recipient Assignment,S-XRTU-JCMU-THHD-ET2YA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8050958419426607762,376116,2017-06-28 22:01:00,Reward Recipient Assignment,S-XRTU-JCMU-THHD-ET2YA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5903689675342275486,376111,2017-06-28 21:27:53,Reward Recipient Assignment,S-XRTU-JCMU-THHD-ET2YA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1154290116375725232,376106,2017-06-28 21:16:06,Reward Recipient Assignment,S-XRTU-JCMU-THHD-ET2YA,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
16927933837310844746,376101,2017-06-28 21:02:26,Reward Recipient Assignment,S-XRTU-JCMU-THHD-ET2YA,S-E925-FACX-C2X8-49772,0.0,1.0
16245063646956505363,376096,2017-06-28 20:43:11,Reward Recipient Assignment,S-XRTU-JCMU-THHD-ET2YA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7067505313491758853,376091,2017-06-28 20:24:28,Reward Recipient Assignment,S-XRTU-JCMU-THHD-ET2YA,S-E925-FACX-C2X8-49772,0.0,1.0
4517394425908604391,376090,2017-06-28 20:19:51,Account Update,S-XRTU-JCMU-THHD-ET2YA,,0.0,1.0
18024208867306883988,376048,2017-06-28 17:51:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XRTU-JCMU-THHD-ET2YA,100.0,1.0
