ID,Height,timestamp,Type,From,To,Amount,Fee
13569481481994816318,779882,2020-08-01 16:46:37,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.0588
9256273647553252834,741689,2020-04-17 03:28:15,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-KMCA-L7KX-JZU7-4XWG9,2.0,0.02205
10218031170399652398,740320,2020-04-13 07:19:05,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-6FXD-LSZ9-CP8E-ELL6Y,8.0,0.0441
13224907548261949723,740079,2020-04-12 15:34:38,Ordinary Payment,S-ANMX-T7TD-NEYN-6N8AD,S-D3XN-ZEFY-TDSV-FXGT7,7.0,0.0441
16270773120497839269,739450,2020-04-10 20:45:37,Ordinary Payment,S-HNN3-M2LQ-TRZW-764KZ,S-D3XN-ZEFY-TDSV-FXGT7,2.0,0.0588
15779442197957057373,739096,2020-04-09 21:06:22,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-E58T-PWVG-CCX7-A4ACK,3.0,0.02205
3868920905944619579,736958,2020-04-03 21:40:31,Ordinary Payment,S-KACA-CFN9-M92M-DWRL2,S-D3XN-ZEFY-TDSV-FXGT7,1.0,0.0441
2570852801772395124,735736,2020-03-31 11:44:57,Ordinary Payment,S-7A4J-9K8G-EMFD-4PVYT,S-D3XN-ZEFY-TDSV-FXGT7,3.0,0.03675
1200681748281928904,732922,2020-03-23 14:38:58,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-9B7W-GU6J-FM9X-A844N,6.0,0.02205
18274415789708601200,732461,2020-03-22 07:59:40,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-4QQ3-XBZM-L7HK-ENFQA,12.0,0.0441
12505406406051494361,731310,2020-03-19 02:41:25,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-D3XN-ZEFY-TDSV-FXGT7,1.0,0.0147
15679681291012731943,730794,2020-03-17 16:06:05,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-D3XN-ZEFY-TDSV-FXGT7,2.0,0.0147
9028643237465761065,729528,2020-03-14 03:17:33,Ordinary Payment,S-ZJ5B-N645-FXPE-CWPJC,S-D3XN-ZEFY-TDSV-FXGT7,15.0,0.02205
15173010736317498567,728755,2020-03-11 23:13:12,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-VYFD-UTS8-G83L-DT3WH,8.0,0.0294
8556048230442901228,727949,2020-03-09 17:01:24,Ordinary Payment,S-NHFE-V3TB-GEKX-B28YQ,S-D3XN-ZEFY-TDSV-FXGT7,2.0,0.0294
13644366467962528383,727044,2020-03-07 04:17:10,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-QE7M-YUVD-AJU6-DN2K8,5.0,0.0588
14309197784544985414,726512,2020-03-05 16:23:24,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-D3XN-ZEFY-TDSV-FXGT7,11.0,0.03675
6933574480220297036,725911,2020-03-04 00:09:39,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-BXWU-MEYH-D2TS-46EKL,1.0,0.0588
136852040924014508,725485,2020-03-02 19:16:23,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-D3XN-ZEFY-TDSV-FXGT7,1.0,0.0441
12755850276097615597,723693,2020-02-26 19:02:53,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-GFFP-ND77-PMME-8HE3U,7.0,0.03675
2184790227548323004,723598,2020-02-26 13:03:13,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-BJFE-F9T9-UXEX-4RTSJ,8.0,0.00735
6033266779023460980,722017,2020-02-22 02:52:09,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-LACT-LM56-SNK5-C5BYX,39.0,0.00735
3610241586277139767,721626,2020-02-21 00:28:08,Ordinary Payment,S-7HWT-2FQ5-QJJL-6RFR4,S-D3XN-ZEFY-TDSV-FXGT7,29.0,0.02205
17284687162661857409,720315,2020-02-17 08:00:41,Ordinary Payment,S-7JY8-75VV-7TPK-36EBF,S-D3XN-ZEFY-TDSV-FXGT7,7.0,0.00735
11310834500397409883,720006,2020-02-16 11:20:47,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-ZX2X-AL4U-ZRJZ-DNPYQ,2.0,0.0441
16566832048958089751,719672,2020-02-15 13:14:26,Ordinary Payment,S-P9L7-LTS5-7RH7-ARTPY,S-D3XN-ZEFY-TDSV-FXGT7,20.0,0.05145
5925165417886881379,718025,2020-02-10 22:45:55,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-J2WC-X6US-BWFF-5FG5N,1.0,0.0147
16240293225283935428,717949,2020-02-10 17:22:16,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-M5SP-3JED-2W4E-DQLFW,17.0,0.02205
9804280710324008433,717661,2020-02-09 21:57:43,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-LHNS-BZVV-5K4J-3YG8G,5.0,0.02205
1546293040346119089,717632,2020-02-09 20:00:16,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-D3XN-ZEFY-TDSV-FXGT7,11.0,0.02205
2940191288794113531,717124,2020-02-08 10:01:41,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-D3XN-ZEFY-TDSV-FXGT7,3.0,0.0294
12472232435249559938,716639,2020-02-07 00:53:39,Ordinary Payment,S-LXGJ-VFF7-Q889-5WY5K,S-D3XN-ZEFY-TDSV-FXGT7,4.0,0.0147
15316509836559909158,714781,2020-02-01 20:29:39,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-UGA6-U9SX-XQHR-H9FUL,2.0,0.0294
4218082709529772619,714679,2020-02-01 13:45:55,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-2JGJ-2ZMB-6FMP-7Y7GA,2.0,0.00735
15821809400773392006,713639,2020-01-29 15:56:40,Ordinary Payment,S-HP5R-HHVG-Y7W2-AYPL5,S-D3XN-ZEFY-TDSV-FXGT7,9.0,0.0441
13904993681682175893,713005,2020-01-27 21:15:44,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-KRLG-2K2Y-E2RF-BGQQB,1.0,0.00735
15290634559908276773,712586,2020-01-26 17:24:43,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-7SKC-EDYC-DU46-AYNV6,3.0,0.0441
16762920599068503278,711610,2020-01-24 00:01:39,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-D3XN-ZEFY-TDSV-FXGT7,4.0,0.0441
12613101867544065465,711436,2020-01-23 12:07:45,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-XJSK-P54C-MHVS-7WXHY,1.0,0.03675
1540301448801932145,711350,2020-01-23 05:46:59,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-7MZ2-3DSD-P2XH-82GV2,7.0,0.0147
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D3XN-ZEFY-TDSV-FXGT7,10.0,0.0588
