ID,Height,timestamp,Type,From,To,Amount,Fee
4483372377900138438,228405,2016-05-11 07:11:05,Ordinary Payment,S-YGX9-BRUQ-7VY4-G9RRL,S-HK9D-P74Q-XDEJ-D6PGM,2534.46670806,1.0
692811048987293363,214061,2016-04-01 04:29:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,205.2372907,1.0
14201640011148058562,213788,2016-03-31 10:04:18,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-YGX9-BRUQ-7VY4-G9RRL,230.09625,1.0
3834104887587181245,213583,2016-03-30 20:35:00,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-YGX9-BRUQ-7VY4-G9RRL,139.41291134,1.0
3137551033327716873,213419,2016-03-30 09:31:46,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-YGX9-BRUQ-7VY4-G9RRL,163.00379028,1.0
1068952938420422888,213137,2016-03-29 14:24:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,156.34212764,1.0
6795002388188998531,213088,2016-03-29 11:17:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,188.61743588,1.0
10487840946696178334,213000,2016-03-29 05:55:16,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-YGX9-BRUQ-7VY4-G9RRL,122.25133332,1.0
15815460924475072197,212909,2016-03-28 23:23:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,81.16755555,1.0
55240302200449407,212864,2016-03-28 20:12:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,170.08020871,1.0
14407357337725743908,212266,2016-03-27 04:05:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,63.8691228,1.0
12510335602760006074,212219,2016-03-27 01:17:37,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-YGX9-BRUQ-7VY4-G9RRL,195.67765955,1.0
2175015584199805016,212145,2016-03-26 20:14:40,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-YGX9-BRUQ-7VY4-G9RRL,204.41888888,1.0
5375539859826432450,212129,2016-03-26 18:46:25,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-YGX9-BRUQ-7VY4-G9RRL,92.10352513,1.0
17996545876546760421,211938,2016-03-26 06:34:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,89.1839024,1.0
9910381769094547001,211839,2016-03-25 23:28:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,434.00470588,1.0
9588612655158880420,210867,2016-03-23 06:26:34,Ordinary Payment,S-YGX9-BRUQ-7VY4-G9RRL,S-HK9D-P74Q-XDEJ-D6PGM,5010.38393712,1.0
9218868113337681862,204958,2016-03-06 18:04:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,44.79482352,1.0
3141385051832890611,204916,2016-03-06 15:37:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,170.87927265,1.0
3363761035617299363,204778,2016-03-06 06:08:02,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,118.77107688,1.0
9655082451741368506,204609,2016-03-05 18:44:51,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-YGX9-BRUQ-7VY4-G9RRL,107.12666664,1.0
12490002262419603847,204565,2016-03-05 16:11:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-YGX9-BRUQ-7VY4-G9RRL,117.5551268,1.0
10915532178975922845,204432,2016-03-05 07:00:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,157.499449,1.0
12749838012178066068,204107,2016-03-04 09:04:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,147.89573769,1.0
398254217184226360,204031,2016-03-04 04:11:28,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-YGX9-BRUQ-7VY4-G9RRL,109.4875109,1.0
7493750861749435702,203839,2016-03-03 15:19:48,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,61.7832258,1.0
6802143264659850487,203811,2016-03-03 13:28:25,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,176.85848535,1.0
16448440293601236096,203492,2016-03-02 15:48:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,258.504,1.0
5547775244878117397,203447,2016-03-02 12:51:49,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,175.1339366,1.0
11150671754954534106,203361,2016-03-02 07:37:13,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,219.3335849,1.0
17162939043364468165,203343,2016-03-02 05:40:28,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-YGX9-BRUQ-7VY4-G9RRL,153.81772712,1.0
8697631318136661930,203100,2016-03-01 13:57:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,267.45241378,1.0
4629942821001707630,203094,2016-03-01 13:25:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,408.74315788,1.0
6914944552750666194,203082,2016-03-01 12:30:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,218.46183966,1.0
4315347627511068941,202966,2016-03-01 04:46:04,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-YGX9-BRUQ-7VY4-G9RRL,111.67936823,1.0
17155304936512001126,202528,2016-02-28 23:29:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,200.3393102,1.0
11772538651297202241,202420,2016-02-28 16:21:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,137.5252669,1.0
11484877927951298112,202241,2016-02-28 04:03:52,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,84.55076922,1.0
9695429512272644165,202211,2016-02-28 01:58:56,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-YGX9-BRUQ-7VY4-G9RRL,25.84524137,1.0
12724047679387049353,202163,2016-02-27 22:58:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,156.098834,1.0
5652719585995720223,202099,2016-02-27 18:40:06,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,145.49419351,1.0
3500847155386774257,202056,2016-02-27 15:53:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,153.16079204,1.0
13608584946491789130,202022,2016-02-27 13:28:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,72.4445283,1.0
13491776294113756121,202008,2016-02-27 12:33:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,174.9349152,1.0
87369516894722953,201954,2016-02-27 08:58:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,110.216,1.0
5170252810784395326,201940,2016-02-27 07:55:50,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,179.2111111,1.0
17527952535812870006,201899,2016-02-27 04:54:29,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-YGX9-BRUQ-7VY4-G9RRL,130.76507744,1.0
11206057997180377855,201393,2016-02-25 18:58:46,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-YGX9-BRUQ-7VY4-G9RRL,227.97411764,1.0
5275681289619369176,201321,2016-02-25 14:24:14,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-YGX9-BRUQ-7VY4-G9RRL,187.0463768,1.0
7041077213456582863,201194,2016-02-25 05:43:51,Ordinary Payment,S-YGX9-BRUQ-7VY4-G9RRL,S-HK9D-P74Q-XDEJ-D6PGM,5493.14015854,1.0
13584336464944206347,201175,2016-02-25 04:27:21,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-YGX9-BRUQ-7VY4-G9RRL,101.43578946,1.0
12268596649477449861,201144,2016-02-25 02:39:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,55.41391304,1.0
5341343165421628849,201066,2016-02-24 21:18:40,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-YGX9-BRUQ-7VY4-G9RRL,82.53133045,1.0
10554638534009296198,200982,2016-02-24 15:30:19,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,160.2302958,1.0
17461691189877256982,200911,2016-02-24 10:49:02,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-YGX9-BRUQ-7VY4-G9RRL,161.19,1.0
4031296773831922637,200903,2016-02-24 09:55:15,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,177.557798,1.0
6634673170448893511,200738,2016-02-23 23:48:59,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,122.5733333,1.0
15523398552793033891,200666,2016-02-23 18:23:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-YGX9-BRUQ-7VY4-G9RRL,178.3806446,1.0
13166069799751625579,200150,2016-02-22 07:38:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,129.62281875,1.0
8481643941807265678,200084,2016-02-22 03:26:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,225.3116279,1.0
12348353387362786432,200043,2016-02-22 00:58:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,193.628,1.0
1465684324835363505,200027,2016-02-21 23:43:07,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YGX9-BRUQ-7VY4-G9RRL,71.08444444,1.0
6561542542904089629,200009,2016-02-21 22:24:38,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-YGX9-BRUQ-7VY4-G9RRL,396.2,1.0
8678655348556144867,199993,2016-02-21 21:32:55,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,156.5024276,1.0
8603564738684539451,199710,2016-02-21 02:31:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,88.04549017,1.0
15992970369183702074,199611,2016-02-20 19:41:28,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-YGX9-BRUQ-7VY4-G9RRL,157.07350248,1.0
3577500166863621557,199547,2016-02-20 15:16:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,147.17944362,1.0
8283348269240844640,199322,2016-02-20 00:18:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,43.23363636,1.0
8292061533070986357,199293,2016-02-19 22:29:10,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,777.512,1.0
17134769167097132553,199289,2016-02-19 22:13:12,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,73.85692307,1.0
6695862887729616803,199273,2016-02-19 21:23:05,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-YGX9-BRUQ-7VY4-G9RRL,162.5529411,1.0
18121839354111279076,199179,2016-02-19 14:36:38,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,66.69669564,1.0
7590564559217872606,198869,2016-02-18 17:51:22,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-YGX9-BRUQ-7VY4-G9RRL,11.12635514,1.0
8892830990565986238,198740,2016-02-18 09:25:10,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,28.60121672,1.0
18028196000172879192,198507,2016-02-17 17:34:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,42.25066666,1.0
12414401398025021379,198467,2016-02-17 14:53:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,140.54763636,1.0
12323199281448230738,198427,2016-02-17 11:57:47,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-YGX9-BRUQ-7VY4-G9RRL,95.28240279,1.0
2075698188569063050,198312,2016-02-17 04:39:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,133.86766999,1.0
17655264588006427415,198036,2016-02-16 10:07:09,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-YGX9-BRUQ-7VY4-G9RRL,53.06333332,1.0
9013930110478183449,197919,2016-02-16 02:10:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,48.55168313,1.0
15348795484306489798,197636,2016-02-15 07:08:08,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,55.7428571,1.0
4823659937612840561,197449,2016-02-14 18:24:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,74.33987096,1.0
4654052183552244375,197315,2016-02-14 09:33:44,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,95.350495,1.0
14611847014949274892,197117,2016-02-13 20:07:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,175.93454544,1.0
5353854006812924565,197091,2016-02-13 18:51:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,107.88279716,1.0
16614025246410536307,196909,2016-02-13 06:23:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,215.25333333,1.0
7907339113096086452,196897,2016-02-13 05:37:18,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-YGX9-BRUQ-7VY4-G9RRL,26.804,1.0
236133651169428562,196835,2016-02-13 01:31:04,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-YGX9-BRUQ-7VY4-G9RRL,52.03215255,1.0
16918022093901876,196654,2016-02-12 13:12:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,114.24026312,1.0
1520092013787658877,196540,2016-02-12 05:51:07,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-YGX9-BRUQ-7VY4-G9RRL,73.5701149,1.0
4920060299571874063,196419,2016-02-11 21:45:10,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-YGX9-BRUQ-7VY4-G9RRL,83.0498784,1.0
7389506655935804228,196082,2016-02-10 22:32:46,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-YGX9-BRUQ-7VY4-G9RRL,66.11310344,1.0
6944457316711470994,196004,2016-02-10 17:39:23,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,72.72272725,1.0
10791776200840879286,195949,2016-02-10 13:59:19,Ordinary Payment,S-YGX9-BRUQ-7VY4-G9RRL,S-HK9D-P74Q-XDEJ-D6PGM,5469.22461729,1.0
3247691757671459974,191773,2016-01-29 21:09:49,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,76.63456835,1.0
6383214475836937031,191548,2016-01-29 06:11:25,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-YGX9-BRUQ-7VY4-G9RRL,104.06102564,1.0
14300859589035203967,191404,2016-01-28 20:34:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,55.2569336,1.0
6640306079862300536,191258,2016-01-28 11:15:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,54.74666666,1.0
18228806691457126558,191216,2016-01-28 08:18:57,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,149.95610523,1.0
9707129473540586578,191149,2016-01-28 03:33:26,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,107.78,1.0
16769199651062372440,191111,2016-01-28 01:08:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,40.38767676,1.0
12166675111343669705,191058,2016-01-27 21:28:48,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,126.0505426,1.0
6270742772261640436,191017,2016-01-27 18:55:08,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,149.3625688,1.0
10710277347067100020,190945,2016-01-27 13:38:32,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-YGX9-BRUQ-7VY4-G9RRL,38.02266666,1.0
13823868361761481249,190902,2016-01-27 11:03:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,106.2612565,1.0
6426207234803209181,190811,2016-01-27 05:01:36,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-YGX9-BRUQ-7VY4-G9RRL,118.70642705,1.0
17037143721574576254,190339,2016-01-25 21:22:21,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-YGX9-BRUQ-7VY4-G9RRL,350.204,1.0
2661532077520752030,190312,2016-01-25 19:08:32,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-YGX9-BRUQ-7VY4-G9RRL,169.03852718,1.0
1894065037719514218,189973,2016-01-24 20:32:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,109.51024894,1.0
15160413508755871576,189742,2016-01-24 05:09:34,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,152.17308404,1.0
2104499790107492552,189596,2016-01-23 19:27:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,125.07323076,1.0
3266892183792106170,189540,2016-01-23 15:37:33,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-YGX9-BRUQ-7VY4-G9RRL,77.04533332,1.0
13978017028504404918,189450,2016-01-23 09:22:36,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,178.7096491,1.0
7919105294867225183,189411,2016-01-23 07:22:26,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,55.90805555,1.0
13457825726111497999,189388,2016-01-23 05:06:55,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-YGX9-BRUQ-7VY4-G9RRL,116.068,1.0
15357266007006453359,189330,2016-01-23 01:37:26,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,140.2889655,1.0
8677185590095146895,189281,2016-01-22 22:10:41,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,35.58375,1.0
1453551308988778053,189199,2016-01-22 16:49:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-YGX9-BRUQ-7VY4-G9RRL,172.12873238,1.0
3999395267621771202,189145,2016-01-22 13:03:30,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,93.00197022,1.0
13788458066217613588,188820,2016-01-21 15:22:41,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-YGX9-BRUQ-7VY4-G9RRL,85.10956208,1.0
5321513360137370650,188651,2016-01-21 04:15:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YGX9-BRUQ-7VY4-G9RRL,818.476,1.0
13251554254312898029,188649,2016-01-21 04:08:21,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-YGX9-BRUQ-7VY4-G9RRL,80.13623756,1.0
9334097980468192481,188497,2016-01-20 18:04:34,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,100.30884614,1.0
12819408482151435953,188388,2016-01-20 10:33:51,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-YGX9-BRUQ-7VY4-G9RRL,205.34287765,1.0
3040862425587936446,188357,2016-01-20 07:40:47,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-YGX9-BRUQ-7VY4-G9RRL,43.05784946,1.0
4875262679593079253,188247,2016-01-20 00:13:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,58.2106936,1.0
12456156945340184395,188034,2016-01-19 09:39:14,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,47.20447058,1.0
17305552435643294506,187970,2016-01-19 05:32:25,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,147.99563636,1.0
1217239879819850872,187914,2016-01-19 02:05:25,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-YGX9-BRUQ-7VY4-G9RRL,58.59825452,1.0
6090317787585428703,187720,2016-01-18 12:28:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,138.53925689,1.0
15485891157343736280,187503,2016-01-17 22:34:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,104.06102564,1.0
4536920510977259485,187407,2016-01-17 16:03:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,119.51117628,1.0
14219520245582065111,186961,2016-01-16 09:53:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,119.70841238,1.0
8177156785644402215,186538,2016-01-15 05:25:45,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-YGX9-BRUQ-7VY4-G9RRL,149.46875701,1.0
12940261114516742904,186275,2016-01-14 11:26:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,114.7451977,1.0
17688002946338234642,186068,2016-01-13 21:49:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,88.07347826,1.0
12600216252154218933,186034,2016-01-13 19:51:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,89.71690034,1.0
985606405619482922,185845,2016-01-13 07:03:16,Ordinary Payment,S-YGX9-BRUQ-7VY4-G9RRL,S-HK9D-P74Q-XDEJ-D6PGM,113.41915492,1.0
17930651766293212089,185838,2016-01-13 06:16:59,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-YGX9-BRUQ-7VY4-G9RRL,114.41915492,1.0
3121956462751339072,185833,2016-01-13 06:12:42,Ordinary Payment,S-YGX9-BRUQ-7VY4-G9RRL,S-HK9D-P74Q-XDEJ-D6PGM,9304.56063063,1.0
478182021680974245,185726,2016-01-12 22:50:19,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,52.91289473,1.0
9895622114319046059,185679,2016-01-12 19:39:52,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-YGX9-BRUQ-7VY4-G9RRL,122.284,1.0
5510186657608041348,185311,2016-01-11 19:02:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,199.93761193,1.0
10877083540259128158,185003,2016-01-10 22:58:10,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-YGX9-BRUQ-7VY4-G9RRL,255.08625,1.0
1066070733957842429,184924,2016-01-10 16:54:44,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-YGX9-BRUQ-7VY4-G9RRL,90.73238804,1.0
14043099235165142592,184826,2016-01-10 10:04:59,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-YGX9-BRUQ-7VY4-G9RRL,165.5601626,1.0
6242883784733425139,184370,2016-01-09 03:48:59,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-YGX9-BRUQ-7VY4-G9RRL,161.5944444,1.0
11842132038358501195,184241,2016-01-08 19:14:16,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,53.63173332,1.0
2187051232092854511,184154,2016-01-08 13:10:37,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-YGX9-BRUQ-7VY4-G9RRL,306.3035,1.0
11894410722498773792,184118,2016-01-08 10:40:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,150.7548148,1.0
3641792804137346236,184084,2016-01-08 08:34:45,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-YGX9-BRUQ-7VY4-G9RRL,177.14695652,1.0
5509078508752452180,184017,2016-01-08 04:19:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YGX9-BRUQ-7VY4-G9RRL,267.68065572,1.0
11048897667015069098,183995,2016-01-08 02:36:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YGX9-BRUQ-7VY4-G9RRL,154.20378785,1.0
10880926893222341122,183914,2016-01-07 21:08:15,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-YGX9-BRUQ-7VY4-G9RRL,41.24103092,1.0
17512280742474605319,183806,2016-01-07 13:46:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-YGX9-BRUQ-7VY4-G9RRL,53.99838926,1.0
