ID,Height,timestamp,Type,From,To,Amount,Fee
481209582912214854,1006812,2022-04-24 13:47:02,Ordinary Payment,S-PFXT-QP3J-WDER-EFLQW,S-625L-64N5-85CZ-HPWFA,7.39191251,0.00735
17765169523413198037,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFXT-QP3J-WDER-EFLQW,7.39926251,0.05145
16043287559035838557,999888,2022-04-05 07:49:49,Ordinary Payment,S-PFXT-QP3J-WDER-EFLQW,S-625L-64N5-85CZ-HPWFA,23.17901707,0.00735
6744184765409432161,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFXT-QP3J-WDER-EFLQW,8.39770062,0.05145
233489508541192682,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFXT-QP3J-WDER-EFLQW,14.78866645,0.02205
5536412106375886733,978841,2022-02-05 19:43:46,Ordinary Payment,S-PFXT-QP3J-WDER-EFLQW,S-625L-64N5-85CZ-HPWFA,8.26655156,0.00735
4613049206869063922,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFXT-QP3J-WDER-EFLQW,3.28528188,0.05145
1503164869669814191,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFXT-QP3J-WDER-EFLQW,2.95697621,0.05145
12812435502642110571,972625,2022-01-19 13:11:16,Reward Recipient Assignment,S-PFXT-QP3J-WDER-EFLQW,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
9105627664763358989,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFXT-QP3J-WDER-EFLQW,0.15634103,0.02205
11190073248107166461,970906,2022-01-14 18:25:12,Ordinary Payment,S-PFXT-QP3J-WDER-EFLQW,S-625L-64N5-85CZ-HPWFA,12.0,0.00735
9960839926551771530,970905,2022-01-14 18:19:49,Remove Commitment,S-PFXT-QP3J-WDER-EFLQW,,0.0,0.00735
7063507295951951854,970903,2022-01-14 18:13:52,Ordinary Payment,S-625L-64N5-85CZ-HPWFA,S-PFXT-QP3J-WDER-EFLQW,0.05,0.00735
9715288313907785825,969051,2022-01-09 14:45:07,Add Commitment,S-PFXT-QP3J-WDER-EFLQW,,0.0,0.0147
8059556738290740028,969050,2022-01-09 14:41:33,Reward Recipient Assignment,S-PFXT-QP3J-WDER-EFLQW,S-625L-64N5-85CZ-HPWFA,0.0,0.00735
8209862892476730663,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFXT-QP3J-WDER-EFLQW,6.5764381,0.02205
16507524470472477230,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFXT-QP3J-WDER-EFLQW,4.84454135,0.02205
12035349531373897017,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFXT-QP3J-WDER-EFLQW,2.44107299,0.03675
4430308717284822150,961715,2021-12-20 05:16:50,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFXT-QP3J-WDER-EFLQW,0.00735,0.00735
11711530130834042902,961714,2021-12-20 05:12:46,Reward Recipient Assignment,S-PFXT-QP3J-WDER-EFLQW,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
11029218722632090609,960032,2021-12-15 13:11:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PFXT-QP3J-WDER-EFLQW,0.0147,0.0147
