ID,Height,timestamp,Type,From,To,Amount,Fee
4889971879253998776,779756,2020-08-01 08:04:15,Ordinary Payment,S-LCL7-5JRQ-3S3C-9UF57,S-4Y3L-HTP3-9HX5-2QU9P,22.27235,0.02205
10015868724238854979,742128,2020-04-18 08:56:43,Ordinary Payment,S-4YTM-KDG3-QZCM-7FV6C,S-LCL7-5JRQ-3S3C-9UF57,8.0,0.02205
14188455028697380377,741411,2020-04-16 08:27:20,Ordinary Payment,S-LCL7-5JRQ-3S3C-9UF57,S-G82S-FF7M-XW6M-9DPX4,6.0,0.0441
7580106226134706682,740283,2020-04-13 04:26:37,Ordinary Payment,S-ELYX-H2YW-VUGA-ACHZ5,S-LCL7-5JRQ-3S3C-9UF57,19.0,0.02205
15119156753638964471,737335,2020-04-04 22:54:54,Ordinary Payment,S-LCL7-5JRQ-3S3C-9UF57,S-9R7Q-G6RV-K87N-2HUE8,3.0,0.0588
14693184646730775827,736288,2020-04-02 00:53:40,Ordinary Payment,S-LCL7-5JRQ-3S3C-9UF57,S-GHCT-J4GE-EVPH-2FQPK,19.0,0.05145
8246386727697950728,735765,2020-03-31 13:51:48,Ordinary Payment,S-KTF5-QLDZ-F3HS-BHUM9,S-LCL7-5JRQ-3S3C-9UF57,2.0,0.0588
12771576450016460638,735704,2020-03-31 09:23:51,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-LCL7-5JRQ-3S3C-9UF57,16.0,0.03675
11254135619460156633,734651,2020-03-28 11:04:37,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-LCL7-5JRQ-3S3C-9UF57,4.0,0.02205
8826355187518726211,732017,2020-03-21 02:08:29,Ordinary Payment,S-LCL7-5JRQ-3S3C-9UF57,S-9YXQ-4352-HXZP-DA22P,1.0,0.00735
7624755667424151079,731863,2020-03-20 15:45:47,Ordinary Payment,S-LCL7-5JRQ-3S3C-9UF57,S-RX5V-YBT4-YFPJ-DAK2H,1.0,0.0588
8185846140579940421,731630,2020-03-20 00:23:08,Ordinary Payment,S-LCL7-5JRQ-3S3C-9UF57,S-QX99-XL4S-NT9G-4PJ7Y,7.0,0.0588
12316919569889677873,731530,2020-03-19 17:06:39,Ordinary Payment,S-LCL7-5JRQ-3S3C-9UF57,S-KFFV-CX5X-FXTV-GC3HR,2.0,0.0588
6842296944083013698,729923,2020-03-15 05:49:32,Ordinary Payment,S-69MU-YEJ7-5VSY-HFNWE,S-LCL7-5JRQ-3S3C-9UF57,2.0,0.03675
11756329820569740813,729832,2020-03-14 23:32:11,Ordinary Payment,S-2ZCW-YKCC-587A-7D43W,S-LCL7-5JRQ-3S3C-9UF57,5.0,0.02205
532943594886530157,729256,2020-03-13 08:48:04,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-LCL7-5JRQ-3S3C-9UF57,1.0,0.0588
11953858602417573912,728630,2020-03-11 14:56:38,Ordinary Payment,S-VYWF-9MU9-L7RK-FXX9M,S-LCL7-5JRQ-3S3C-9UF57,1.0,0.0588
1897538889273199506,728476,2020-03-11 04:51:39,Ordinary Payment,S-LCL7-5JRQ-3S3C-9UF57,S-ZUQW-9YBB-H4ZJ-DPYR5,1.0,0.0441
2809117557504239170,726939,2020-03-06 21:07:13,Ordinary Payment,S-P9W8-ZJSM-LXGB-2ZZ8B,S-LCL7-5JRQ-3S3C-9UF57,3.0,0.03675
6718558853475520687,726221,2020-03-04 20:53:08,Ordinary Payment,S-LCL7-5JRQ-3S3C-9UF57,S-KAWB-9UCV-9SGU-72QXM,2.0,0.05145
8078114583355658,725719,2020-03-03 11:02:15,Ordinary Payment,S-LCL7-5JRQ-3S3C-9UF57,S-96AY-BFRE-8AJY-CY78P,6.0,0.0441
3045131752198707952,723971,2020-02-27 13:51:37,Ordinary Payment,S-LCL7-5JRQ-3S3C-9UF57,S-8Q28-5CCU-CRAJ-7GUWJ,1.0,0.0588
5415215136204473666,723913,2020-02-27 09:42:42,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-LCL7-5JRQ-3S3C-9UF57,5.0,0.03675
11278729231817055798,721804,2020-02-21 12:20:31,Ordinary Payment,S-LCL7-5JRQ-3S3C-9UF57,S-5Q5Q-2YPM-H895-8TESS,2.0,0.02205
7286067046139681230,720967,2020-02-19 03:57:14,Ordinary Payment,S-JLEV-HT8Y-TXZU-AFKCX,S-LCL7-5JRQ-3S3C-9UF57,6.0,0.0588
9729292002955788882,718681,2020-02-12 18:38:09,Ordinary Payment,S-LCL7-5JRQ-3S3C-9UF57,S-724N-DAE9-8JY6-6AWK2,2.0,0.05145
774856648764261912,717925,2020-02-10 15:52:46,Ordinary Payment,S-LCL7-5JRQ-3S3C-9UF57,S-8UPH-6GBT-HATV-A7XNS,26.0,0.0147
6491010174999390450,717205,2020-02-08 14:54:27,Ordinary Payment,S-4CR3-Q2C3-FKTB-3QW3S,S-LCL7-5JRQ-3S3C-9UF57,8.0,0.0441
10996119237529891252,714967,2020-02-02 09:09:20,Ordinary Payment,S-APX3-AMCX-S7M7-H2GQD,S-LCL7-5JRQ-3S3C-9UF57,5.0,0.0441
12228477426595240668,714003,2020-01-30 16:06:54,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-LCL7-5JRQ-3S3C-9UF57,8.0,0.00735
2629254086821615528,711336,2020-01-23 05:15:24,Ordinary Payment,S-FP3T-SWFC-4X5N-65X6D,S-LCL7-5JRQ-3S3C-9UF57,2.0,0.03675
4551665458593480342,711068,2020-01-22 11:38:51,Ordinary Payment,S-LCL7-5JRQ-3S3C-9UF57,S-YSYE-LZY3-WREP-85JFA,3.0,0.0441
18190607119009920201,711034,2020-01-22 09:14:35,Ordinary Payment,S-LCL7-5JRQ-3S3C-9UF57,S-VTM9-DAR4-5Q97-22KDA,37.0,0.03675
11348946520584089140,710861,2020-01-21 21:31:17,Ordinary Payment,S-BSJ9-7M8K-4TKY-5FRJH,S-LCL7-5JRQ-3S3C-9UF57,4.0,0.0294
6124857597605244695,709798,2020-01-18 22:01:22,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-LCL7-5JRQ-3S3C-9UF57,33.0,0.02205
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LCL7-5JRQ-3S3C-9UF57,10.0,0.0588
