ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M9LZ-Z7FL-JARN-7UE48,1e-08,0.44835
979391917120910610,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9LZ-Z7FL-JARN-7UE48,0.58668487,1.0
17479217694597137991,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9LZ-Z7FL-JARN-7UE48,0.08962913,1.0
15437551173313284551,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9LZ-Z7FL-JARN-7UE48,1.45217898,1.0
18233621718808595967,432483,2017-12-03 23:54:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9LZ-Z7FL-JARN-7UE48,1.07517373,1.0
17135280978619232907,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9LZ-Z7FL-JARN-7UE48,1.1932996,1.0
404909980916687463,431654,2017-12-01 15:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9LZ-Z7FL-JARN-7UE48,1.55871643,1.0
7396298530818168585,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9LZ-Z7FL-JARN-7UE48,1.00211785,1.0
7584258330082788326,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9LZ-Z7FL-JARN-7UE48,0.09210597,1.0
708289306574639668,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9LZ-Z7FL-JARN-7UE48,1.3504417,1.0
11061378795853202397,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9LZ-Z7FL-JARN-7UE48,0.10810593,1.0
4246501009806067614,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9LZ-Z7FL-JARN-7UE48,0.81755983,1.0
7807742461237029347,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9LZ-Z7FL-JARN-7UE48,0.72395824,1.0
5099636087247028743,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9LZ-Z7FL-JARN-7UE48,1.60572164,1.0
11461770127627119252,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9LZ-Z7FL-JARN-7UE48,0.41073982,1.0
3460517473465593294,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9LZ-Z7FL-JARN-7UE48,0.37800826,1.0
4993691374388989854,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9LZ-Z7FL-JARN-7UE48,0.59033536,1.0
15713077979610548306,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9LZ-Z7FL-JARN-7UE48,0.48230231,1.0
9312494623113715739,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9LZ-Z7FL-JARN-7UE48,0.5819823,1.0
12593002235097831882,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9LZ-Z7FL-JARN-7UE48,0.25688463,1.0
11767717880199923776,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9LZ-Z7FL-JARN-7UE48,2.01282824,1.0
7375054486843149402,424442,2017-11-11 12:26:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9LZ-Z7FL-JARN-7UE48,1.51281108,1.0
17331366532246171697,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9LZ-Z7FL-JARN-7UE48,1.19708623,1.0
8360649990004399789,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9LZ-Z7FL-JARN-7UE48,1.70438517,1.0
1690294720487040232,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9LZ-Z7FL-JARN-7UE48,0.07830217,1.0
3709582274346070556,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9LZ-Z7FL-JARN-7UE48,0.15064277,1.0
1406608877444397721,422450,2017-11-05 22:45:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9LZ-Z7FL-JARN-7UE48,0.09018737,1.0
12445240028950547554,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9LZ-Z7FL-JARN-7UE48,1.18460853,1.0
11791852170242923025,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9LZ-Z7FL-JARN-7UE48,0.18525463,1.0
17889366189049639710,419765,2017-10-29 10:26:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9LZ-Z7FL-JARN-7UE48,0.12962734,1.0
13090120501951512321,419390,2017-10-28 09:19:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9LZ-Z7FL-JARN-7UE48,0.58431592,1.0
11865011082238152050,418923,2017-10-27 02:14:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9LZ-Z7FL-JARN-7UE48,0.12497212,1.0
9765322634363305403,418492,2017-10-25 20:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9LZ-Z7FL-JARN-7UE48,0.09748324,1.0
9687528531198530345,418065,2017-10-24 16:31:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9LZ-Z7FL-JARN-7UE48,0.14030596,1.0
11708123982618203732,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M9LZ-Z7FL-JARN-7UE48,0.1026887,1.0
120706498955851834,417646,2017-10-23 12:25:43,Reward Recipient Assignment,S-M9LZ-Z7FL-JARN-7UE48,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13168440350889225159,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M9LZ-Z7FL-JARN-7UE48,0.13813586,1.0
719528717321698624,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M9LZ-Z7FL-JARN-7UE48,0.16672166,1.0
3442250782881249928,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M9LZ-Z7FL-JARN-7UE48,0.68547367,1.0
4823671913636206150,416083,2017-10-19 03:26:34,Reward Recipient Assignment,S-M9LZ-Z7FL-JARN-7UE48,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7102351169025657965,416078,2017-10-19 03:07:11,Reward Recipient Assignment,S-M9LZ-Z7FL-JARN-7UE48,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6793330033501774993,410375,2017-10-03 03:16:28,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-M9LZ-Z7FL-JARN-7UE48,6.37367742,1.0
15167600674643926149,409172,2017-09-29 18:38:00,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-M9LZ-Z7FL-JARN-7UE48,7.83473076,1.0
6359919359764078950,408021,2017-09-26 13:34:49,Reward Recipient Assignment,S-M9LZ-Z7FL-JARN-7UE48,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
13562795344513366644,407988,2017-09-26 11:43:04,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-M9LZ-Z7FL-JARN-7UE48,4.0,1.0
3326020689297378333,400212,2017-09-04 17:37:09,Account Update,S-M9LZ-Z7FL-JARN-7UE48,,0.0,1.0
2821168118017098781,399898,2017-09-03 20:26:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-M9LZ-Z7FL-JARN-7UE48,1.0,1.0
