ID,Height,timestamp,Type,From,To,Amount,Fee
9682612507778243125,486817,2018-05-04 23:05:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAFY-X8E8-X2SG-CY5MF,5.86999999,1.0
13747103460850933454,467579,2018-03-12 03:11:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAFY-X8E8-X2SG-CY5MF,50.36999999,1.0
9076961884559508535,465056,2018-03-05 01:44:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAFY-X8E8-X2SG-CY5MF,70.38,1.0
3847255892164388850,462326,2018-02-25 10:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAFY-X8E8-X2SG-CY5MF,50.31999999,1.0
4995384632643507245,461044,2018-02-21 20:16:35,Ordinary Payment,S-QAFY-X8E8-X2SG-CY5MF,S-GM5B-YVBD-XBQP-9LH9N,1175.0,1.0
16686817935362639873,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAFY-X8E8-X2SG-CY5MF,57.09999999,1.0
16814453425988949349,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAFY-X8E8-X2SG-CY5MF,50.76999999,1.0
5716717181040802106,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAFY-X8E8-X2SG-CY5MF,59.76,1.0
10116062532624411518,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAFY-X8E8-X2SG-CY5MF,56.49,1.0
7473092994911735881,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAFY-X8E8-X2SG-CY5MF,51.03,1.0
2230665410555165633,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QAFY-X8E8-X2SG-CY5MF,6.39490715,1.0
8447011774185909062,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QAFY-X8E8-X2SG-CY5MF,19.7592033,1.0
10298303621123886827,448882,2018-01-18 20:21:08,Reward Recipient Assignment,S-QAFY-X8E8-X2SG-CY5MF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15052942864705099655,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QAFY-X8E8-X2SG-CY5MF,11.2509888,1.0
3476282462883498577,447214,2018-01-14 04:50:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QAFY-X8E8-X2SG-CY5MF,0.25778997,1.0
13770604966782943880,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QAFY-X8E8-X2SG-CY5MF,1.60646886,1.0
10539492022722129245,407513,2017-09-25 03:30:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QAFY-X8E8-X2SG-CY5MF,20.34393565,1.0
13899976396403652749,406915,2017-09-23 11:24:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QAFY-X8E8-X2SG-CY5MF,53.95047153,1.0
4890488409855478607,406143,2017-09-21 08:06:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QAFY-X8E8-X2SG-CY5MF,15.7031814,1.0
3491663718587329418,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-QAFY-X8E8-X2SG-CY5MF,0.0,1.0
2010314333759291832,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QAFY-X8E8-X2SG-CY5MF,8.65917611,1.0
5711468823027351452,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QAFY-X8E8-X2SG-CY5MF,10.79694326,1.0
16286096016021258485,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QAFY-X8E8-X2SG-CY5MF,23.80020601,1.0
11979377233536381292,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QAFY-X8E8-X2SG-CY5MF,25.52875166,1.0
8194309945643566292,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QAFY-X8E8-X2SG-CY5MF,8.71554235,1.0
10051292662135255368,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QAFY-X8E8-X2SG-CY5MF,23.90143983,1.0
9207128585892575510,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QAFY-X8E8-X2SG-CY5MF,22.57527476,1.0
16972891997424687292,401837,2017-09-09 06:25:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QAFY-X8E8-X2SG-CY5MF,10.76134266,1.0
17189771941903653801,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QAFY-X8E8-X2SG-CY5MF,43.09474897,1.0
11429071989146533359,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QAFY-X8E8-X2SG-CY5MF,21.20464836,1.0
9639077113686383425,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QAFY-X8E8-X2SG-CY5MF,26.83694334,1.0
5964668469188862350,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QAFY-X8E8-X2SG-CY5MF,12.64329306,1.0
16832562131380696702,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QAFY-X8E8-X2SG-CY5MF,15.69838158,1.0
12428071595963702984,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QAFY-X8E8-X2SG-CY5MF,21.3066195,1.0
11357510926776014776,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QAFY-X8E8-X2SG-CY5MF,53.43730263,1.0
11012511203172770236,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QAFY-X8E8-X2SG-CY5MF,38.56399011,1.0
8409474551989365653,390536,2017-08-08 15:47:27,Reward Recipient Assignment,S-QAFY-X8E8-X2SG-CY5MF,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8911173302185912771,390447,2017-08-08 09:39:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QAFY-X8E8-X2SG-CY5MF,10.54999999,1.0
10287894113224812033,390361,2017-08-08 04:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QAFY-X8E8-X2SG-CY5MF,12.21999999,1.0
6949196349175370541,390199,2017-08-07 17:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QAFY-X8E8-X2SG-CY5MF,13.54999999,1.0
3630887737536425332,389959,2017-08-07 01:26:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QAFY-X8E8-X2SG-CY5MF,49.86,1.0
16991947427139014790,389868,2017-08-06 19:25:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QAFY-X8E8-X2SG-CY5MF,10.03999999,1.0
6449978546791163502,389561,2017-08-05 22:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QAFY-X8E8-X2SG-CY5MF,10.38999999,1.0
13848186413854351586,389271,2017-08-05 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QAFY-X8E8-X2SG-CY5MF,10.38999999,1.0
15163265406207808544,389139,2017-08-04 18:01:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QAFY-X8E8-X2SG-CY5MF,10.30999999,1.0
16422932695996097978,389006,2017-08-04 09:08:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QAFY-X8E8-X2SG-CY5MF,11.30999999,1.0
11870808120673287508,388785,2017-08-03 18:30:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QAFY-X8E8-X2SG-CY5MF,12.45,1.0
13856192351724626780,388748,2017-08-03 15:36:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QAFY-X8E8-X2SG-CY5MF,28.86,1.0
1605144468806422217,383437,2017-07-19 08:52:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QAFY-X8E8-X2SG-CY5MF,10.72999999,1.0
1030343759681271541,383190,2017-07-18 16:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QAFY-X8E8-X2SG-CY5MF,10.06999999,1.0
16415365823993302323,383075,2017-07-18 08:47:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QAFY-X8E8-X2SG-CY5MF,10.81999999,1.0
9133463489707664987,382457,2017-07-16 15:20:02,Reward Recipient Assignment,S-QAFY-X8E8-X2SG-CY5MF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2541131879222432527,381781,2017-07-14 17:59:46,Account Update,S-QAFY-X8E8-X2SG-CY5MF,,0.0,1.0
8350786398925951305,378928,2017-07-06 18:38:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QAFY-X8E8-X2SG-CY5MF,199.0,1.0
