ID,Height,timestamp,Type,From,To,Amount,Fee
16979769115562804185,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.7,0.188
17932735383251311831,1259827,2024-03-27 20:50:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.188
13189891339851490136,1259456,2024-03-26 19:54:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
11181499864241957816,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
14206206608172491486,1258672,2024-03-24 15:53:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.1863354,0.06
8726150698385642960,1258485,2024-03-24 03:18:04,Contract Payment,S-ZDGR-UZH7-DYZ8-75J6Y,S-BSTA-GHF4-E6LD-8RWDB,9.81304558,0.0
6194577186662043236,1258484,2024-03-24 03:13:11,Contract Payment,S-BSTA-GHF4-E6LD-8RWDB,S-ZDGR-UZH7-DYZ8-75J6Y,10.01304558,0.0
4406498030572503410,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.13
17212818817497932148,1257726,2024-03-22 00:45:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.13
11101159628853862925,1257320,2024-03-20 21:32:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.201
12652355332689536971,1255818,2024-03-16 17:22:23,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.1863354,0.06
6399855720556762364,1253044,2024-03-09 00:22:45,Contract Payment,S-ZDGR-UZH7-DYZ8-75J6Y,S-BSTA-GHF4-E6LD-8RWDB,9.88571014,0.0
2261693980638556895,1253043,2024-03-09 00:17:55,Contract Payment,S-BSTA-GHF4-E6LD-8RWDB,S-ZDGR-UZH7-DYZ8-75J6Y,10.08571014,0.0
8714724614467993371,1253042,2024-03-09 00:14:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.21428571,0.06
1932117078661505172,1250803,2024-03-02 18:57:59,Contract Payment,S-ZDGR-UZH7-DYZ8-75J6Y,S-BSTA-GHF4-E6LD-8RWDB,9.9,0.0
14985246130359311795,1250802,2024-03-02 18:54:23,Contract Payment,S-BSTA-GHF4-E6LD-8RWDB,S-ZDGR-UZH7-DYZ8-75J6Y,10.1,0.0
3544843622556539567,1250801,2024-03-02 18:49:12,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.1863354,0.06
9958929818532546716,1250645,2024-03-02 08:18:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
11768996136328369440,1249742,2024-02-28 19:58:25,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
17910822351616020092,1248728,2024-02-26 00:34:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.1863354,0.06
9904056296808945339,1246956,2024-02-21 02:21:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.13
16450319568764696616,1245412,2024-02-16 19:26:16,Contract Payment,S-ZDGR-UZH7-DYZ8-75J6Y,S-BSTA-GHF4-E6LD-8RWDB,9.84449712,0.0
305904084851614270,1245411,2024-02-16 19:24:22,Contract Payment,S-BSTA-GHF4-E6LD-8RWDB,S-ZDGR-UZH7-DYZ8-75J6Y,10.04449712,0.0
11754058036840919644,1245410,2024-02-16 19:19:54,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.1863354,0.06
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
16734031658996161607,1243336,2024-02-11 00:44:57,Contract Payment,S-ZDGR-UZH7-DYZ8-75J6Y,S-BSTA-GHF4-E6LD-8RWDB,9.9,0.0
16625809010454745406,1243335,2024-02-11 00:40:20,Contract Payment,S-BSTA-GHF4-E6LD-8RWDB,S-ZDGR-UZH7-DYZ8-75J6Y,10.1,0.0
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
15948154208079247008,1243271,2024-02-10 20:30:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.1863354,0.06
16269220596748741917,1241418,2024-02-05 16:53:09,Contract Payment,S-ZDGR-UZH7-DYZ8-75J6Y,S-BSTA-GHF4-E6LD-8RWDB,9.9,0.0
517555756756810889,1241417,2024-02-05 16:48:41,Contract Payment,S-BSTA-GHF4-E6LD-8RWDB,S-ZDGR-UZH7-DYZ8-75J6Y,10.1,0.0
16990905218247561086,1241416,2024-02-05 16:44:23,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.1863354,0.06
6312827828415345132,1241168,2024-02-05 00:12:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
5698752928422665935,1240879,2024-02-04 04:54:47,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
3663475124259789323,1240416,2024-02-02 21:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.173
16311087388474325826,1239694,2024-01-31 21:50:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.07
12733076701718201492,1238310,2024-01-28 01:31:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,12.0,0.263
1285043874661959680,1238308,2024-01-28 01:22:14,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.1863354,0.06
11368434975878078581,1238234,2024-01-27 20:22:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.18
7563359081441745793,1236097,2024-01-21 21:53:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
4135888238980678114,1235585,2024-01-20 11:45:12,Contract Payment,S-ZDGR-UZH7-DYZ8-75J6Y,S-BSTA-GHF4-E6LD-8RWDB,9.78188598,0.0
5677224220861122406,1235584,2024-01-20 11:41:17,Contract Payment,S-BSTA-GHF4-E6LD-8RWDB,S-ZDGR-UZH7-DYZ8-75J6Y,9.98188598,0.0
5710478841317342796,1235535,2024-01-20 08:30:31,Contract Payment,S-ZDGR-UZH7-DYZ8-75J6Y,S-BSTA-GHF4-E6LD-8RWDB,9.9,0.0
6656212132125703646,1235534,2024-01-20 08:26:11,Contract Payment,S-BSTA-GHF4-E6LD-8RWDB,S-ZDGR-UZH7-DYZ8-75J6Y,10.1,0.0
13477035334391700296,1235485,2024-01-20 05:17:56,Contract Payment,S-ZDGR-UZH7-DYZ8-75J6Y,S-BSTA-GHF4-E6LD-8RWDB,9.9,0.0
4258314147597599596,1235484,2024-01-20 05:14:01,Contract Payment,S-BSTA-GHF4-E6LD-8RWDB,S-ZDGR-UZH7-DYZ8-75J6Y,10.1,0.0
16648534344798260228,1235483,2024-01-20 05:08:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.3726708,0.06
16882206366084330780,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.171
13728374339349596717,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
6712806262392306815,1230382,2024-01-06 00:51:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.171
16265585373960723597,1230376,2024-01-06 00:25:29,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.1863354,0.06
6398302928052006698,1229968,2024-01-04 21:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.171
14694551767547397742,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
10256280989576023351,1229253,2024-01-02 21:29:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.07
941350176845125795,1228816,2024-01-01 16:16:27,Contract Payment,S-ZDGR-UZH7-DYZ8-75J6Y,S-BSTA-GHF4-E6LD-8RWDB,9.9,0.0
52132851900841607,1228815,2024-01-01 16:14:08,Contract Payment,S-BSTA-GHF4-E6LD-8RWDB,S-ZDGR-UZH7-DYZ8-75J6Y,10.1,0.0
5523869586339471612,1228814,2024-01-01 16:09:31,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.1863354,0.06
9072966727777480992,1228515,2023-12-31 20:03:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.07
15095729771181926960,1226022,2023-12-24 21:51:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.1863354,0.06
2389952898213559376,1225627,2023-12-23 19:25:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.07
8921762497764354588,1222841,2023-12-16 01:32:20,Contract Payment,S-ZDGR-UZH7-DYZ8-75J6Y,S-BSTA-GHF4-E6LD-8RWDB,9.88643945,0.0
9669873970584032960,1222840,2023-12-16 01:28:20,Contract Payment,S-BSTA-GHF4-E6LD-8RWDB,S-ZDGR-UZH7-DYZ8-75J6Y,10.08643945,0.0
9198857075040904620,1222839,2023-12-16 01:25:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.1863354,0.06
15313266653791511847,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.132
325569323861859175,1220931,2023-12-10 18:12:59,Contract Payment,S-ZDGR-UZH7-DYZ8-75J6Y,S-BSTA-GHF4-E6LD-8RWDB,9.9,0.0
9181641373817945205,1220930,2023-12-10 18:08:20,Contract Payment,S-BSTA-GHF4-E6LD-8RWDB,S-ZDGR-UZH7-DYZ8-75J6Y,10.1,0.0
13145901309445305061,1220929,2023-12-10 18:04:17,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.1863354,0.06
13741879314883972128,1219522,2023-12-06 20:14:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.07
16905757338885201013,1218047,2023-12-02 17:49:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.1863354,0.06
8746523916300303428,1215249,2023-11-24 23:13:35,Contract Payment,S-ZDGR-UZH7-DYZ8-75J6Y,S-BSTA-GHF4-E6LD-8RWDB,9.85740709,0.0
14630840516832435775,1215248,2023-11-24 23:09:39,Contract Payment,S-BSTA-GHF4-E6LD-8RWDB,S-ZDGR-UZH7-DYZ8-75J6Y,10.05740709,0.0
3694778149793673396,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,24.0,0.264
7216212480406679807,1215199,2023-11-24 19:58:27,Contract Payment,S-ZDGR-UZH7-DYZ8-75J6Y,S-BSTA-GHF4-E6LD-8RWDB,9.9,0.0
5599381560095795654,1215198,2023-11-24 19:54:28,Contract Payment,S-BSTA-GHF4-E6LD-8RWDB,S-ZDGR-UZH7-DYZ8-75J6Y,10.1,0.0
15075386274696058972,1215197,2023-11-24 19:51:38,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.1863354,0.06
12659751928951563213,1213360,2023-11-19 17:11:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.1863354,0.06
17105271790767011425,1211196,2023-11-13 16:40:37,Contract Payment,S-ZDGR-UZH7-DYZ8-75J6Y,S-BSTA-GHF4-E6LD-8RWDB,9.9,0.0
321094541970478807,1211195,2023-11-13 16:35:40,Contract Payment,S-BSTA-GHF4-E6LD-8RWDB,S-ZDGR-UZH7-DYZ8-75J6Y,10.1,0.0
15399453128650027017,1211194,2023-11-13 16:31:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.1863354,0.06
1216331060310529197,1210177,2023-11-10 20:49:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.264
18317159096329687441,1207697,2023-11-03 23:23:05,Contract Payment,S-ZDGR-UZH7-DYZ8-75J6Y,S-BSTA-GHF4-E6LD-8RWDB,9.87340089,0.0
3097616709284273194,1207696,2023-11-03 23:17:48,Contract Payment,S-BSTA-GHF4-E6LD-8RWDB,S-ZDGR-UZH7-DYZ8-75J6Y,10.07340089,0.0
17939228285778593815,1207647,2023-11-03 19:58:08,Contract Payment,S-ZDGR-UZH7-DYZ8-75J6Y,S-BSTA-GHF4-E6LD-8RWDB,9.9,0.0
3609859669051059891,1207646,2023-11-03 19:56:08,Contract Payment,S-BSTA-GHF4-E6LD-8RWDB,S-ZDGR-UZH7-DYZ8-75J6Y,10.1,0.0
17851960684924802026,1207645,2023-11-03 19:51:36,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.3726708,0.06
15973523726016326940,1202579,2023-10-20 18:01:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.1863354,0.06
8284753474611736635,1200801,2023-10-15 19:05:07,Contract Payment,S-ZDGR-UZH7-DYZ8-75J6Y,S-BSTA-GHF4-E6LD-8RWDB,9.83739469,0.0
1082949228551591593,1200800,2023-10-15 19:00:06,Contract Payment,S-BSTA-GHF4-E6LD-8RWDB,S-ZDGR-UZH7-DYZ8-75J6Y,10.03739469,0.0
3378701644005946685,1200751,2023-10-15 15:52:46,Contract Payment,S-ZDGR-UZH7-DYZ8-75J6Y,S-BSTA-GHF4-E6LD-8RWDB,9.9,0.0
6048175080442302095,1200750,2023-10-15 15:48:15,Contract Payment,S-BSTA-GHF4-E6LD-8RWDB,S-ZDGR-UZH7-DYZ8-75J6Y,10.1,0.0
16607342451587897885,1200749,2023-10-15 15:44:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.1863354,0.06
1942005196584549414,1197523,2023-10-06 16:41:56,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.1863354,0.06
5170199591710102956,1195381,2023-09-30 17:41:28,Contract Payment,S-ZDGR-UZH7-DYZ8-75J6Y,S-BSTA-GHF4-E6LD-8RWDB,9.9,0.0
9843737241493742595,1195380,2023-09-30 17:36:26,Contract Payment,S-BSTA-GHF4-E6LD-8RWDB,S-ZDGR-UZH7-DYZ8-75J6Y,10.1,0.0
12648874652808680236,1195379,2023-09-30 17:33:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.1863354,0.06
10371956985878064822,1192554,2023-09-22 21:02:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.1863354,0.06
7458404895668637175,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
14510542934294219992,1189973,2023-09-15 17:01:27,Contract Payment,S-ZDGR-UZH7-DYZ8-75J6Y,S-BSTA-GHF4-E6LD-8RWDB,9.88829706,0.0
18386375313235338016,1189972,2023-09-15 16:56:26,Contract Payment,S-BSTA-GHF4-E6LD-8RWDB,S-ZDGR-UZH7-DYZ8-75J6Y,10.08829706,0.0
13052348092201645586,1189971,2023-09-15 16:52:30,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.1863354,0.06
7755758867939991234,1188962,2023-09-12 21:44:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.174
7813297853766926464,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.174
12706933894284821083,1188317,2023-09-11 02:38:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
14570550774757170706,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.174
9897783275715813449,1187469,2023-09-08 17:59:01,Contract Payment,S-ZDGR-UZH7-DYZ8-75J6Y,S-BSTA-GHF4-E6LD-8RWDB,9.9,0.0
3146235703035875924,1187468,2023-09-08 17:54:27,Contract Payment,S-BSTA-GHF4-E6LD-8RWDB,S-ZDGR-UZH7-DYZ8-75J6Y,10.1,0.0
3964995891078834821,1187467,2023-09-08 17:51:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.1863354,0.06
14598524198746955665,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.174
18405363272031476257,1186477,2023-09-05 23:45:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
7881149506396897877,1186119,2023-09-04 23:57:37,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.174
13477600199217539354,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
13529075273284389856,1185636,2023-09-03 15:39:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
8395458979853923543,1185388,2023-09-02 22:57:10,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.174
5613757964150221931,1185266,2023-09-02 14:56:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
1079070085132043388,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
12354605612402070356,1185007,2023-09-01 21:36:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.174
18324196291232393698,1184922,2023-09-01 16:03:54,Contract Payment,S-ZDGR-UZH7-DYZ8-75J6Y,S-BSTA-GHF4-E6LD-8RWDB,9.9,0.0
9123755787679021769,1184921,2023-09-01 15:59:43,Contract Payment,S-BSTA-GHF4-E6LD-8RWDB,S-ZDGR-UZH7-DYZ8-75J6Y,10.1,0.0
6696132758169783365,1184920,2023-09-01 15:55:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.1863354,0.06
10531484211805769277,1184354,2023-08-31 02:16:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.131
2290261453533663410,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
2132776108347224184,1183524,2023-08-28 18:50:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.174
16407516913758979422,1183231,2023-08-27 23:14:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.136
3098530422362332961,1183125,2023-08-27 16:16:09,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.1863354,0.06
15313415634807262392,1181829,2023-08-24 01:47:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.136
12502106515048880830,1180411,2023-08-20 03:15:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.19
15050604048052192737,1180256,2023-08-19 16:51:42,Contract Payment,S-ZDGR-UZH7-DYZ8-75J6Y,S-BSTA-GHF4-E6LD-8RWDB,9.89743125,0.0
15180861175270703505,1180255,2023-08-19 16:47:14,Contract Payment,S-BSTA-GHF4-E6LD-8RWDB,S-ZDGR-UZH7-DYZ8-75J6Y,10.09743125,0.0
4795314311244688100,1180254,2023-08-19 16:43:22,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.1863354,0.06
13647262542616032576,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
16239592768601800001,1178599,2023-08-15 02:27:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
5513332079346631457,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.131
5743903385111429549,1177724,2023-08-12 16:01:24,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.1863354,0.06
10881217015985295207,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.173
12099088029145713882,1175272,2023-08-05 20:19:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.173
11579674999460414741,1175271,2023-08-05 20:15:15,Contract Payment,S-ZDGR-UZH7-DYZ8-75J6Y,S-BSTA-GHF4-E6LD-8RWDB,9.7875044,0.0
17371384028618398468,1175270,2023-08-05 20:12:10,Contract Payment,S-BSTA-GHF4-E6LD-8RWDB,S-ZDGR-UZH7-DYZ8-75J6Y,9.9875044,0.0
8096333147213172411,1175221,2023-08-05 17:01:51,Contract Payment,S-ZDGR-UZH7-DYZ8-75J6Y,S-BSTA-GHF4-E6LD-8RWDB,9.9,0.0
12196099844079499185,1175220,2023-08-05 16:58:38,Contract Payment,S-BSTA-GHF4-E6LD-8RWDB,S-ZDGR-UZH7-DYZ8-75J6Y,10.1,0.0
2301399299011997443,1175219,2023-08-05 16:53:55,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.1863354,0.06
9565043706241070447,1175025,2023-08-05 03:51:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.173
6810431700655383016,1173566,2023-08-01 02:25:17,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
15739545142635989846,1173112,2023-07-30 19:52:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
7233586829406079366,1172345,2023-07-28 16:54:46,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.1863354,0.06
10678473703013883122,1171398,2023-07-26 01:52:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
7644029602653792715,1170732,2023-07-24 05:30:30,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
10454663327271999600,1170549,2023-07-23 17:21:38,Contract Payment,S-ZDGR-UZH7-DYZ8-75J6Y,S-BSTA-GHF4-E6LD-8RWDB,9.9,0.0
1421815841249734149,1170548,2023-07-23 17:18:45,Contract Payment,S-BSTA-GHF4-E6LD-8RWDB,S-ZDGR-UZH7-DYZ8-75J6Y,10.1,0.0
12484410385532948393,1170547,2023-07-23 17:15:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.1863354,0.06
10098686267144163509,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,9.0,0.265
8590928856967448703,1170378,2023-07-23 05:41:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
13063491560287663342,1170372,2023-07-23 05:22:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.264
12973476601966209646,1167362,2023-07-14 20:38:13,Contract Payment,S-ZDGR-UZH7-DYZ8-75J6Y,S-BSTA-GHF4-E6LD-8RWDB,9.9,0.0
12048267651680379529,1167361,2023-07-14 20:33:43,Contract Payment,S-BSTA-GHF4-E6LD-8RWDB,S-ZDGR-UZH7-DYZ8-75J6Y,10.1,0.0
4001064433766578081,1167360,2023-07-14 20:29:03,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.3726708,0.06
16691251524934434976,1162641,2023-07-01 17:24:09,Contract Payment,S-ZDGR-UZH7-DYZ8-75J6Y,S-BSTA-GHF4-E6LD-8RWDB,9.87580328,0.0
14315929049921155849,1162640,2023-07-01 17:19:35,Contract Payment,S-BSTA-GHF4-E6LD-8RWDB,S-ZDGR-UZH7-DYZ8-75J6Y,10.07580328,0.0
10693330067560030490,1162591,2023-07-01 14:03:17,Contract Payment,S-ZDGR-UZH7-DYZ8-75J6Y,S-BSTA-GHF4-E6LD-8RWDB,9.9,0.0
9618959047400926051,1162590,2023-07-01 13:58:46,Contract Payment,S-BSTA-GHF4-E6LD-8RWDB,S-ZDGR-UZH7-DYZ8-75J6Y,10.1,0.0
6992643232857735041,1162589,2023-07-01 13:53:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.1863354,0.06
3342446966758883770,1159704,2023-06-23 13:26:11,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.1863354,0.06
13559667432706197075,1158450,2023-06-20 01:39:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.07
10092023121839577197,1154885,2023-06-10 03:48:19,Contract Payment,S-ZDGR-UZH7-DYZ8-75J6Y,S-BSTA-GHF4-E6LD-8RWDB,9.9,0.0
11419699246288596263,1154884,2023-06-10 03:45:02,Contract Payment,S-BSTA-GHF4-E6LD-8RWDB,S-ZDGR-UZH7-DYZ8-75J6Y,10.1,0.0
11450749118526398611,1154883,2023-06-10 03:41:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.1863354,0.06
7755823305444527277,1154039,2023-06-07 19:27:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.07
4605170210455488696,1152660,2023-06-03 23:30:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.07
3609897591078832781,1152199,2023-06-02 16:44:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.1863354,0.06
13601989744216185101,1150134,2023-05-27 22:56:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.082
12066455681560944622,1149642,2023-05-26 14:05:28,Contract Payment,S-ZDGR-UZH7-DYZ8-75J6Y,S-BSTA-GHF4-E6LD-8RWDB,9.9,0.0
8216966306570903655,1149641,2023-05-26 14:03:12,Contract Payment,S-BSTA-GHF4-E6LD-8RWDB,S-ZDGR-UZH7-DYZ8-75J6Y,10.1,0.0
868918879051170643,1149640,2023-05-26 13:58:05,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.1863354,0.06
8794711109484882684,1149055,2023-05-24 23:02:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.07
9442657309303062546,1147224,2023-05-19 20:40:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BSTA-GHF4-E6LD-8RWDB,0.1863354,0.06
10966367245094573297,1146962,2023-05-19 03:17:17,Contract Payment,S-ZDGR-UZH7-DYZ8-75J6Y,S-BSTA-GHF4-E6LD-8RWDB,9.81292617,0.0
