ID,Height,timestamp,Type,From,To,Amount,Fee
479759066376034131,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AX89-CCNU-SEK2-7MCFE,1e-07,1.0
3556849399942940449,440903,2017-12-27 12:28:00,Reward Recipient Assignment,S-AX89-CCNU-SEK2-7MCFE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2364935742913484666,440625,2017-12-26 18:00:06,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-AX89-CCNU-SEK2-7MCFE,2.0,1.0
5108929688241341902,412358,2017-10-08 16:45:00,Reward Recipient Assignment,S-AX89-CCNU-SEK2-7MCFE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18328049986360075852,412125,2017-10-08 01:20:18,Reward Recipient Assignment,S-AX89-CCNU-SEK2-7MCFE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18066349988556892390,411606,2017-10-06 15:10:04,Reward Recipient Assignment,S-AX89-CCNU-SEK2-7MCFE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14554418321895006089,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,1.55311876,1.0
7463023396587802954,364850,2017-05-28 10:16:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,0.48076755,1.0
1199484259878902370,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,0.14464104,1.0
1916562241002987062,363094,2017-05-23 12:36:32,Reward Recipient Assignment,S-AX89-CCNU-SEK2-7MCFE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4674027561670759163,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX89-CCNU-SEK2-7MCFE,2.0,1.0001
12944416091491091317,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,0.50810372,1.0
13020133638413924435,336319,2017-03-09 15:44:07,Ordinary Payment,S-AX89-CCNU-SEK2-7MCFE,S-HK9D-P74Q-XDEJ-D6PGM,677.5952679,1.0
10215029694047030089,336284,2017-03-09 13:07:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AX89-CCNU-SEK2-7MCFE,3.0,1.0
13930167845222761990,335994,2017-03-08 17:51:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AX89-CCNU-SEK2-7MCFE,3.0,1.0
339427509993647539,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,3.58978067,1.0
14907318082089200130,335278,2017-03-06 17:28:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX89-CCNU-SEK2-7MCFE,3.0,1.0
1367445395676285420,335278,2017-03-06 17:28:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AX89-CCNU-SEK2-7MCFE,3.0,1.0
12479080883709376124,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,3.01664068,1.0
7001973438344696956,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,0.27766557,1.0
6407882340980347620,335064,2017-03-06 03:35:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,3.00231842,1.0
4341867630444483455,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX89-CCNU-SEK2-7MCFE,1.0,1.0
4236199112105396138,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX89-CCNU-SEK2-7MCFE,1.0,3.0
3967021318095565743,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX89-CCNU-SEK2-7MCFE,2.0,2.0
11037658321954312955,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX89-CCNU-SEK2-7MCFE,3.0,3.0
6871710447192394274,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX89-CCNU-SEK2-7MCFE,2.0,2.0
15753017312585990737,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX89-CCNU-SEK2-7MCFE,2.0,2.0
775536848007613139,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX89-CCNU-SEK2-7MCFE,3.0,1.0
16036378021872775635,334519,2017-03-04 14:28:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,4.07466767,1.0
14496487920084723461,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX89-CCNU-SEK2-7MCFE,3.0,3.0
3359082667264810134,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX89-CCNU-SEK2-7MCFE,20.0,1.0
15944497999168684309,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,63.60165107,1.0
17084094237060725060,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX89-CCNU-SEK2-7MCFE,2.0,1.0
10951647584410421323,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,11.19921807,1.0
997029837711596023,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX89-CCNU-SEK2-7MCFE,5.0,2.0
7459862329362207567,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX89-CCNU-SEK2-7MCFE,6.0,5.0
12723585203791804790,332763,2017-02-27 16:46:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,12.03914729,1.0
8447199341213011790,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX89-CCNU-SEK2-7MCFE,5.0,5.0
1577291133697575186,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,3.88600133,1.0
10573694507432417017,331899,2017-02-25 06:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,7.27154017,1.0
10693775441750820895,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,0.69023759,1.0
933274201378156197,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,3.43982893,1.0
2585305844075894425,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,21.06876253,1.0
9929236642617720074,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX89-CCNU-SEK2-7MCFE,2.0,2.0
9008217577314342232,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX89-CCNU-SEK2-7MCFE,4.0,4.0
10005695598406929315,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX89-CCNU-SEK2-7MCFE,2.0,1.0
8717083154253346400,331702,2017-02-24 17:13:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,21.54471695,1.0
5265023659193072235,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,1.67603173,1.0
11810778149073935030,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,2.8324202,1.0
1967998321365669012,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,1.64236936,1.0
13844160255905105765,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX89-CCNU-SEK2-7MCFE,10.0,2.0
15595347816807425945,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,1.10238227,1.0
2534455252309514323,329845,2017-02-19 13:22:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,4.14413887,1.0
13045490628653086570,329494,2017-02-18 13:48:37,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-AX89-CCNU-SEK2-7MCFE,1.21266466,1.0
6741198627733049096,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX89-CCNU-SEK2-7MCFE,2.0,2.0
7672103922381901780,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX89-CCNU-SEK2-7MCFE,3.0,2.0
1843587364596298036,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX89-CCNU-SEK2-7MCFE,10.0,6.0
8579342198818726180,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX89-CCNU-SEK2-7MCFE,10.0,6.0
14788802014302940081,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX89-CCNU-SEK2-7MCFE,6.0,6.0
4076732473828250321,329177,2017-02-17 15:23:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,6.13617789,1.0
13005843046018110350,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX89-CCNU-SEK2-7MCFE,5.0,1.0
10681663396022237174,328655,2017-02-16 05:19:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,2.56755087,1.0
3719948740910092484,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX89-CCNU-SEK2-7MCFE,5.0,1.0
11601769649583060172,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX89-CCNU-SEK2-7MCFE,12.0,1.0
11568950998233581274,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX89-CCNU-SEK2-7MCFE,7.0,3.0
16135447723419247409,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,0.19920539,1.0
6263347404008430702,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,1.85550148,1.0
8214021893834233679,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX89-CCNU-SEK2-7MCFE,10.0,3.0
4118497099486302866,328303,2017-02-15 05:22:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AX89-CCNU-SEK2-7MCFE,3.0,1.0
2516858289987262873,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX89-CCNU-SEK2-7MCFE,10.0,3.0
15006881281361736758,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX89-CCNU-SEK2-7MCFE,20.0,1.0
1970330118203823291,327868,2017-02-14 00:15:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,15.06324084,1.0
4123164056278746582,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX89-CCNU-SEK2-7MCFE,10.0,1.0
9361973586883621524,327489,2017-02-12 22:34:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,2.96373613,1.0
2143860058924089689,327129,2017-02-11 21:56:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,2.32382962,1.0
2094063844115228810,326754,2017-02-10 21:14:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,8.12054195,1.0
9739212545121313843,326387,2017-02-09 20:38:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,2.15210965,1.0
5715472127714626799,326025,2017-02-08 20:18:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,2.05062121,1.0
1412929029714605227,325659,2017-02-07 19:46:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,3.31228272,1.0
678652174659042527,325296,2017-02-06 19:27:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,14.7300652,1.0
7803877735482946534,324903,2017-02-05 17:21:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,15.90433195,1.0
8530251153210879177,324544,2017-02-04 17:15:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,21.17637172,1.0
8488738381312880079,324178,2017-02-03 16:31:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,10.91432507,1.0
15095143665567193172,323808,2017-02-02 15:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,5.18792211,1.0
6772564491888929801,323344,2017-02-01 09:13:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,1.00851094,1.0
11772230458081114026,323085,2017-01-31 15:05:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX89-CCNU-SEK2-7MCFE,5.0,1.0
10175930837984954996,322946,2017-01-31 05:59:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,1.66674386,1.0
5728037142265516090,322586,2017-01-30 05:55:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,2.46096423,1.0
15221455137298080874,322187,2017-01-29 02:56:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,1.63842128,1.0
4736733446625344377,321827,2017-01-28 02:55:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,7.84615947,1.0
3844057670415975245,321453,2017-01-27 02:00:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,16.34369881,1.0
6604335052186095377,320754,2017-01-25 02:46:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,7.18441794,1.0
7706646045265225358,320377,2017-01-24 01:51:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,1.50678557,1.0
15976971339975966641,320353,2017-01-23 23:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,8.48513644,1.0
2034257235538099907,320353,2017-01-23 23:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,7.20451541,1.0
8198500138608305994,320231,2017-01-23 15:43:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX89-CCNU-SEK2-7MCFE,5.0,1.0
2080768596978015673,319954,2017-01-22 20:42:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,4.15382104,1.0
16286003347639676920,319594,2017-01-21 21:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,4.09352385,1.0
16189812938247772227,319120,2017-01-20 12:44:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX89-CCNU-SEK2-7MCFE,5.0,1.0
973947433379910066,319120,2017-01-20 12:44:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX89-CCNU-SEK2-7MCFE,5.0,1.0
8244587822518371107,318996,2017-01-20 04:18:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,4.66572239,1.0
17055381112221985912,318635,2017-01-19 04:18:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,8.47213517,1.0
10116254912462589990,318264,2017-01-18 03:31:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,2.87914409,1.0
5401378197349803363,318003,2017-01-17 09:52:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX89-CCNU-SEK2-7MCFE,5.0,1.0
7540026174000213100,318003,2017-01-17 09:52:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX89-CCNU-SEK2-7MCFE,5.0,1.0
8808821773270618771,317899,2017-01-17 02:51:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,3.24567051,1.0
4451567096823331227,317533,2017-01-16 02:25:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,3.53212779,1.0
6954650927062532894,317137,2017-01-14 23:44:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,4.8108099,1.0
8979616443295909616,316777,2017-01-13 23:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,6.3984922,1.0
10793446496242630585,316413,2017-01-12 22:55:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,25.47968094,1.0
11441531914735672558,316046,2017-01-11 22:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,9.23667266,1.0
16813780832472363532,315682,2017-01-10 21:43:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,6.68288641,1.0
3771739023726418158,315276,2017-01-09 18:57:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,2.22208994,1.0
11439702996038062162,315224,2017-01-09 15:32:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX89-CCNU-SEK2-7MCFE,5.0,1.0
15497018554183710909,315224,2017-01-09 15:32:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX89-CCNU-SEK2-7MCFE,5.0,1.0
10309493524423292827,314915,2017-01-08 18:56:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,1.74982001,1.0
1462305083889171587,314551,2017-01-07 18:05:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,6.31544161,1.0
16994341158627902307,314192,2017-01-06 18:27:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,5.34187766,1.0
13172259662521660562,313570,2017-01-05 00:37:27,Ordinary Payment,S-AX89-CCNU-SEK2-7MCFE,S-X27P-BEJ7-5CYQ-DEM8Y,1079.50341531,1.0
11777181682286841035,313094,2017-01-03 16:48:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX89-CCNU-SEK2-7MCFE,5.0,1.0
12237309736096723731,313094,2017-01-03 16:48:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX89-CCNU-SEK2-7MCFE,5.0,1.0
12644173370787856186,313094,2017-01-03 16:48:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-AX89-CCNU-SEK2-7MCFE,5.0,1.0
17247664925171664614,313094,2017-01-03 16:48:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AX89-CCNU-SEK2-7MCFE,3.0,1.0
10258840461266714075,312752,2017-01-02 17:43:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,4.99708747,1.0
13622918833267125850,312627,2017-01-02 09:22:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-AX89-CCNU-SEK2-7MCFE,5.0,1.0
15562337197991796794,312627,2017-01-02 09:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX89-CCNU-SEK2-7MCFE,5.0,1.0
17701309138304947667,312627,2017-01-02 09:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX89-CCNU-SEK2-7MCFE,5.0,1.0
3637230864476502733,312627,2017-01-02 09:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AX89-CCNU-SEK2-7MCFE,3.0,1.0
7571521577245079557,312370,2017-01-01 16:05:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,5.48723281,1.0
11394475022008643045,311937,2016-12-31 10:53:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,1.10892275,1.0
3564337691399127199,311577,2016-12-30 10:59:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,4.74446232,1.0
6215427168830936065,311217,2016-12-29 10:48:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,1.61651684,1.0
6512181807981158124,310843,2016-12-28 09:56:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,1.09163728,1.0
18179247765757062163,310588,2016-12-27 16:44:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX89-CCNU-SEK2-7MCFE,5.0,1.0
3605809617156512923,310588,2016-12-27 16:44:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AX89-CCNU-SEK2-7MCFE,3.0,1.0
1937922351804475588,309451,2016-12-24 12:21:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,0.93844672,1.0
12617420543003863577,309141,2016-12-23 15:30:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AX89-CCNU-SEK2-7MCFE,3.0,1.0
7025494904778058907,309141,2016-12-23 15:30:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX89-CCNU-SEK2-7MCFE,5.0,1.0
7970633433451017958,309141,2016-12-23 15:30:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX89-CCNU-SEK2-7MCFE,5.0,1.0
2781920350051746595,309087,2016-12-23 11:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,9.28398602,1.0
1043884319936819467,308721,2016-12-22 11:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,1.46155327,1.0
14770364480671725459,308351,2016-12-21 10:07:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,1.09220836,1.0
13276036509883977382,307988,2016-12-20 10:16:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,1.39858916,1.0
10663667895251895664,307984,2016-12-20 09:51:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX89-CCNU-SEK2-7MCFE,5.0,1.0
12513938655418944611,307984,2016-12-20 09:51:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-AX89-CCNU-SEK2-7MCFE,5.0,1.0
16853896431006683637,307984,2016-12-20 09:51:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AX89-CCNU-SEK2-7MCFE,3.0,1.0
4282401769955964790,307984,2016-12-20 09:51:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX89-CCNU-SEK2-7MCFE,5.0,1.0
7036459232482737648,306999,2016-12-17 15:42:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,0.89964374,1.0
1885168430562269043,306639,2016-12-16 15:45:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,4.36166964,1.0
743499162382303558,306282,2016-12-15 15:45:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,4.2941105,1.0
11311046370874486150,305914,2016-12-14 14:40:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,80.18458346,1.0
2569002560800020962,305538,2016-12-13 13:35:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,4.48025296,1.0
12531018641191298292,305171,2016-12-12 13:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,5.46326357,1.0
13597729646063743558,304488,2016-12-10 15:13:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,0.92616952,1.0
7514462521978766169,304488,2016-12-10 15:13:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,0.23098222,1.0
17685262644310055429,304447,2016-12-10 12:50:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,0.43501488,1.0
4546679092433081245,303705,2016-12-08 10:40:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,1.6917868,1.0
6573332236793860418,303342,2016-12-07 10:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX89-CCNU-SEK2-7MCFE,1.84795497,1.0
