ID,Height,timestamp,Type,From,To,Amount,Fee
11517869505769557233,716945,2020-02-07 22:03:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-577A-K472-7356-79XMP,0.0,0.06615
10179487205195035573,711625,2020-01-24 00:38:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-577A-K472-7356-79XMP,0.0,0.05145
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-577A-K472-7356-79XMP,1e-08,0.882
3707782269228274672,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,24.9,1.0
7969619489020991295,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,41.04,1.0
17819205146404384941,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,13.87999999,1.0
12458998540561570743,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,35.01,1.0
2921519148817244553,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,49.06,1.0
8917260124747970789,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,26.62,1.0
4205101149460757856,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,29.07,1.0
10669111911192109019,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,66.91,1.0
8445420547822387156,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,26.14,1.0
6554021304809507160,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,39.21999999,1.0
6217383891370625233,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,23.11,1.0
14508658285823808688,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,39.88,1.0
15686538364604159805,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,30.64999999,1.0
7026150286824940529,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,16.3,1.0
4524123361277319237,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,27.76999999,1.0
17931274227509185941,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,22.61999999,1.0
5789251489940895311,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,23.07,1.0
4531992287270111563,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,23.01,1.0
4464600866744776544,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,32.50999999,1.0
7907925911154120715,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,752.63,1.0
6023484998849964849,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,22.56,1.0
12277720928857236624,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,24.04,1.0
4028132910472309648,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,17.77999999,1.0
11324237041100147659,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,30.39,1.0
2977865322212472019,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,33.37,1.0
880393251953926063,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,28.64,1.0
5388200342247360096,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,29.40999999,1.0
8829247444509637063,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,12.90999999,1.0
4398022699668650125,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,27.42999999,1.0
16771667246370526438,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,36.32,1.0
862531088347494779,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,28.72,1.0
9589400476947204364,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,25.06999999,1.0
13103208554719336468,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,28.63,1.0
13769409565692810263,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,18.66999999,1.0
16375917299182835492,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,29.23,1.0
16506302320252750915,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,503.02,1.0
16548194770913669002,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,759.26,1.0
607174545428522102,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,28.51999999,1.0
13581171926961194721,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,16.70999999,1.0
8658877099976458683,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,12.65,1.0
3244813927357378594,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,556.0,1.0
1333938838691310911,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,17.53,1.0
1313337200740764233,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,26.83,1.0
7884021950122298917,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,33.8,1.0
5252238488332727710,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,10.97,1.0
6542360084050635017,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,30.47,1.0
5414769304685429696,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,48.75,1.0
9156121255012735027,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,23.74,1.0
1052962205971307608,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,40.81999999,1.0
15433858873035244365,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,15.72999999,1.0
10514517875891122279,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,1169.84,1.0
8051697642721302844,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,16.29,1.0
13503005218624428310,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,40.77,1.0
998199485732219029,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,19.53,1.0
9759516152463430934,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,30.74,1.0
10248090682009238230,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,21.04,1.0
1320425895360062691,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,586.51,1.0
10765321323591295728,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,549.01,1.0
16089454234879018669,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,28.17,1.0
15325774773122534147,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,17.55999999,1.0
8056936584096788633,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,20.4,1.0
6792301988621252123,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,18.69,1.0
17491669367265059505,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,20.45,1.0
17613983808788924470,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,15.95999999,1.0
14290373208434737944,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,12.04,1.0
18079568216032451158,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,18.82,1.0
8491798574673699791,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,11.56,1.0
5799151759792349202,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,19.89,1.0
17344071065655705759,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,23.45,1.0
12954857451448021094,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,27.10999999,1.0
10147818891701196384,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,13.45,1.0
4074105043514617947,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,37.08999999,1.0
2795870025496081815,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,21.05,1.0
18387603098612591546,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,12.12999999,1.0
16206804567604278948,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,20.50999999,1.0
11709264816283699493,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,45.6,1.0
5297620705631592212,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,12.11,1.0
16320728791132461856,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,19.97,1.0
17264829144997106116,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,18.87,1.0
3259702334305866892,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,29.13,1.0
17802228272173132785,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,21.76,1.0
12714250387982952520,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,12.88,1.0
7008322006066416993,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,13.84,1.0
15027816143273855298,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,11.33999999,1.0
1714382397432461688,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,35.21999999,1.0
14435283728897682915,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,19.67,1.0
2751963851080509172,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,14.35,1.0
8786409291342233783,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,16.07,1.0
8641740280722408358,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,61.78999999,1.0
11965923340505126831,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,28.51,1.0
11196904353190803436,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,23.88999999,1.0
15011719730169718162,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,19.96,1.0
3776925013982508668,512222,2018-07-15 02:05:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,27.54999999,1.0
168509489089131800,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,33.71,1.0
15756202124582961055,511503,2018-07-13 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,20.78,1.0
8612648840828896917,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,15.41,1.0
3432782388050071616,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,41.07,1.0
5496928145540652604,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,13.88,1.0
14193531960262504050,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,18.8,1.0
7798836155907210968,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,19.32,1.0
3317833334629744633,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,13.43,1.0
4541201371628432696,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,25.65999999,1.0
18109867759111968511,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,32.27999999,1.0
18317850475094708944,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,67.39999999,1.0
8071613867982939658,507930,2018-07-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,27.04999999,1.0
12811835045744319873,507579,2018-07-02 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,23.24,1.0
10656538009859725926,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-577A-K472-7356-79XMP,21.27999999,1.0
8550357467326778335,506243,2018-06-28 08:27:37,Reward Recipient Assignment,S-577A-K472-7356-79XMP,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
4729116410223433203,506242,2018-06-28 08:18:32,Account Update,S-577A-K472-7356-79XMP,,0.0,1.0
9726933285592017742,506238,2018-06-28 08:02:18,Ordinary Payment,S-2EEY-QGJQ-9JZ9-6FYY5,S-577A-K472-7356-79XMP,2.0,1.0
