ID,Height,timestamp,Type,From,To,Amount,Fee
10346744647744604576,385541,2017-07-25 17:16:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B63U-9V5J-VBUA-A6U5U,0.0,1.0
201702570993398200,384888,2017-07-23 22:07:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B63U-9V5J-VBUA-A6U5U,0.0,1.0
1541230007308572861,384193,2017-07-21 14:05:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B63U-9V5J-VBUA-A6U5U,0.0,1.0
8433721185058413864,383754,2017-07-20 09:59:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B63U-9V5J-VBUA-A6U5U,0.0,1.0
1416387714552091539,151815,2015-10-10 02:51:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-B63U-9V5J-VBUA-A6U5U,0.0,1.0
17419642892411839036,45152,2014-12-15 18:13:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,50.90988108,1.0
7829243390256820387,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,121.18165876,1.0
4851857124646801315,42603,2014-12-08 15:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,273.42662878,1.0
1974323000467484133,42602,2014-12-08 14:54:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,111.71099276,1.0
10707604571822915389,42501,2014-12-08 07:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,52.95535421,1.0
13314181048247424881,40804,2014-12-03 14:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,88.00664546,1.0
16026309349241459327,39703,2014-11-30 12:22:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,75.58243848,1.0
5605495376832408087,38401,2014-11-26 21:02:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,108.01361285,1.0
1660114343044427501,38004,2014-11-25 18:21:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,118.93717221,1.0
10791354883146875239,37600,2014-11-24 15:05:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,106.97104767,1.0
7166572997219259916,36300,2014-11-21 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,91.10404728,1.0
15137473162602718627,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,199.5997362,1.0
5359191686422986200,35901,2014-11-19 21:11:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,104.51761101,1.0
12291586857839252823,35801,2014-11-19 14:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,182.5657702,1.0
6080872331125671886,35700,2014-11-19 08:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,119.83718721,1.0
17930129529718844895,35501,2014-11-18 18:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,159.49880857,1.0
2497553621640385814,35496,2014-11-18 18:20:38,Ordinary Payment,S-B63U-9V5J-VBUA-A6U5U,S-BDKA-QBWY-YY34-DGNR8,1659.0,1.0
7148935197303337204,35402,2014-11-18 11:46:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,152.82047872,1.0
1643030415063778918,35361,2014-11-18 08:44:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,224.88177559,1.0
6349057124997871170,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,164.43466002,1.0
714156516085904297,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,104.36783786,1.0
14143645211851523672,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,171.6108608,1.0
14029515075061620408,34772,2014-11-16 17:41:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,200.16636595,1.0
12096875441884045418,34401,2014-11-15 17:08:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,86.7815284,1.0
12148742076900881749,34075,2014-11-14 18:25:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,306.67716828,1.0
6443024308369456252,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,71.38212248,1.0
10020809869299249110,33803,2014-11-14 00:24:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,120.842429,1.0
7499380946991909617,33604,2014-11-13 10:49:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,57.3053187,1.0
1864089125139648900,33512,2014-11-13 04:55:46,Ordinary Payment,S-B63U-9V5J-VBUA-A6U5U,S-BDKA-QBWY-YY34-DGNR8,960.0,1.0
13207815814606536212,33401,2014-11-12 21:20:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,165.90263641,1.0
13139016719573806459,33302,2014-11-12 14:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,99.209657,1.0
3469252042751356901,33200,2014-11-12 08:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,153.9044286,1.0
3894422102258894345,33000,2014-11-11 18:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,164.16618729,1.0
12191023666817897667,32702,2014-11-10 22:27:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,95.23600551,1.0
9368293643683471779,32503,2014-11-10 09:09:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,93.05708101,1.0
11662891368199092325,32400,2014-11-10 02:36:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,68.22954133,1.0
17369264737923109223,32001,2014-11-08 23:22:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,113.97231169,1.0
4968612217789790854,31953,2014-11-08 20:06:03,Ordinary Payment,S-B63U-9V5J-VBUA-A6U5U,S-BDKA-QBWY-YY34-DGNR8,1100.0,1.0
9953436447878994522,31902,2014-11-08 16:43:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,239.97739643,1.0
16616212336087335342,31901,2014-11-08 16:34:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,167.86111261,1.0
10281203689911171581,31787,2014-11-08 09:03:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,232.71916857,1.0
7572052229863335387,31600,2014-11-07 20:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,92.26048902,1.0
245423968219177265,31578,2014-11-07 19:16:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,235.53078745,1.0
7039628954954817531,31501,2014-11-07 13:57:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,138.96104375,1.0
874759036007884840,31466,2014-11-07 11:48:43,Ordinary Payment,S-B63U-9V5J-VBUA-A6U5U,S-BDKA-QBWY-YY34-DGNR8,600.0,1.0
11954657639159555378,31300,2014-11-07 00:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,79.15229364,1.0
5524056197618531080,31200,2014-11-06 17:34:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,175.45118263,1.0
8220158030666594351,30901,2014-11-05 21:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,159.99804769,1.0
18258205420509428019,30500,2014-11-04 18:38:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,57.46404818,1.0
3989431066695013588,30402,2014-11-04 12:22:54,Ordinary Payment,S-B63U-9V5J-VBUA-A6U5U,S-BDKA-QBWY-YY34-DGNR8,690.0,1.0
15163455296750571083,30401,2014-11-04 12:20:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,124.91572117,1.0
9500844101572438239,30200,2014-11-03 22:21:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,57.22290508,1.0
11479117726329849284,29800,2014-11-02 19:55:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,66.02097938,1.0
6274761180177685491,29700,2014-11-02 13:09:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,80.81168193,1.0
593340244726751809,29500,2014-11-02 00:02:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,70.31398934,1.0
12308953520130136663,29400,2014-11-01 17:22:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,163.25625124,1.0
7686905699699302376,29300,2014-11-01 09:59:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,162.76209428,1.0
10792579616909086631,28800,2014-10-31 00:54:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,92.92137304,1.0
7048112267223242416,28699,2014-10-30 18:00:52,Ordinary Payment,S-B63U-9V5J-VBUA-A6U5U,S-BDKA-QBWY-YY34-DGNR8,980.0,1.0
16847675773822656965,28669,2014-10-30 15:35:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,594.73327171,1.0
10511494660374588681,28663,2014-10-30 15:17:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,290.93370433,1.0
7580675412836336888,28600,2014-10-30 11:26:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,94.07394376,1.0
9396215818180435005,28504,2014-10-30 04:45:55,Ordinary Payment,S-B63U-9V5J-VBUA-A6U5U,S-BDKA-QBWY-YY34-DGNR8,730.0,1.0
3049636677107636111,28354,2014-10-29 18:40:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,203.98622171,1.0
1664120687537673696,28268,2014-10-29 13:02:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,233.06714556,1.0
242281503868621606,28201,2014-10-29 08:36:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,101.59471511,1.0
7920380980511739369,28000,2014-10-28 19:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,190.48843593,1.0
2234781755287713518,27998,2014-10-28 19:11:23,Ordinary Payment,S-B63U-9V5J-VBUA-A6U5U,S-BDKA-QBWY-YY34-DGNR8,310.0,1.0
16969861057041082497,27900,2014-10-28 12:42:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,59.39713006,1.0
15270556868247350666,27500,2014-10-27 09:38:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,78.72350553,1.0
16615360540831523022,27300,2014-10-26 20:20:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,94.17666096,1.0
2943812522470551246,27100,2014-10-26 06:28:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,81.55369688,1.0
4997141841445148117,27078,2014-10-26 05:42:46,Ordinary Payment,S-B63U-9V5J-VBUA-A6U5U,S-BDKA-QBWY-YY34-DGNR8,540.0,1.0
3667936210429385080,27000,2014-10-26 00:09:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,65.09529171,1.0
5802145050870989550,26900,2014-10-25 17:27:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,182.05846007,1.0
1040187071624618299,26867,2014-10-25 15:35:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,215.92828328,1.0
11473672904281180777,26800,2014-10-25 10:45:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,76.44774612,1.0
4991007068274016196,26720,2014-10-25 05:16:28,Ordinary Payment,S-B63U-9V5J-VBUA-A6U5U,S-BDKA-QBWY-YY34-DGNR8,590.0,1.0
18369306407729270644,26600,2014-10-24 21:01:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,77.63105278,1.0
13286780476284170219,26595,2014-10-24 20:35:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,232.07394329,1.0
13987885736312887035,26500,2014-10-24 14:43:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,69.24873212,1.0
14637243500225103853,26400,2014-10-24 07:47:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,202.84476542,1.0
610086720450943177,26363,2014-10-24 05:24:44,Ordinary Payment,S-B63U-9V5J-VBUA-A6U5U,S-BDKA-QBWY-YY34-DGNR8,580.0,1.0
1777483973454301283,26300,2014-10-24 01:19:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,131.58445047,1.0
17783556857840376761,26201,2014-10-23 18:37:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,84.94315382,1.0
15097273144639114880,26101,2014-10-23 11:54:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,74.57077421,1.0
17287350262552129203,26000,2014-10-23 04:54:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,68.15282328,1.0
12132544929065208857,25864,2014-10-22 19:57:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,221.09319711,1.0
8664522631737747206,25854,2014-10-22 19:20:33,Ordinary Payment,S-B63U-9V5J-VBUA-A6U5U,S-BDKA-QBWY-YY34-DGNR8,500.0,1.0
13713542072741438644,25826,2014-10-22 17:24:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,287.75688755,1.0
845091368025129261,25800,2014-10-22 15:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,209.50729396,1.0
16809108327240711789,25737,2014-10-22 11:24:02,Ordinary Payment,S-B63U-9V5J-VBUA-A6U5U,S-BDKA-QBWY-YY34-DGNR8,300.0,1.0
1665818966298767723,25728,2014-10-22 10:48:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,207.11591275,1.0
260280382454922539,25700,2014-10-22 09:16:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,87.09930945,1.0
13891778428379627626,25649,2014-10-22 05:26:58,Ordinary Payment,S-B63U-9V5J-VBUA-A6U5U,S-BDKA-QBWY-YY34-DGNR8,400.0,1.0
9978230579602756981,25500,2014-10-21 19:19:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,183.77616863,1.0
3530161057832524645,25400,2014-10-21 12:45:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,105.95709508,1.0
8914053698482844752,25300,2014-10-21 05:58:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,120.08775091,1.0
17439378321263520670,25278,2014-10-21 04:26:19,Ordinary Payment,S-B63U-9V5J-VBUA-A6U5U,S-BDKA-QBWY-YY34-DGNR8,500.0,1.0
3531059350363833819,25200,2014-10-20 23:22:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,81.70341593,1.0
10064050023371148035,25130,2014-10-20 18:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,326.76856551,1.0
3757810162447692252,25100,2014-10-20 16:40:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,74.59041334,1.0
1889526158998198451,25078,2014-10-20 15:09:51,Ordinary Payment,S-B63U-9V5J-VBUA-A6U5U,S-BDKA-QBWY-YY34-DGNR8,200.0,1.0
10204643685769367595,25070,2014-10-20 14:44:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,207.61677737,1.0
18166642150440530744,25051,2014-10-20 13:21:36,Ordinary Payment,S-B63U-9V5J-VBUA-A6U5U,S-BDKA-QBWY-YY34-DGNR8,250.0,1.0
18427825952328441022,25000,2014-10-20 09:59:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,95.75033411,1.0
2924505330828419721,24800,2014-10-19 20:24:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,50.21872936,1.0
9636720784790348463,24700,2014-10-19 13:37:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,111.29243644,1.0
4119013548658151964,24422,2014-10-18 19:31:28,Ordinary Payment,S-B63U-9V5J-VBUA-A6U5U,S-BDKA-QBWY-YY34-DGNR8,500.0,1.0
15297485179316297249,24383,2014-10-18 16:38:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,301.45576168,1.0
2930665400441519548,24363,2014-10-18 15:33:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,215.91268958,1.0
8454299259784463792,24309,2014-10-18 11:54:37,Ordinary Payment,S-B63U-9V5J-VBUA-A6U5U,S-BDKA-QBWY-YY34-DGNR8,385.0,1.0
5412620015670060234,24300,2014-10-18 10:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,163.90727121,1.0
10177420099362046551,24028,2014-10-17 16:52:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,221.98961878,1.0
6473135163986478434,24002,2014-10-17 15:05:09,Ordinary Payment,S-B63U-9V5J-VBUA-A6U5U,S-BDKA-QBWY-YY34-DGNR8,465.0,1.0
8006387228531395512,24000,2014-10-17 14:51:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,51.32873321,1.0
6489100410493065505,23992,2014-10-17 14:24:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,290.19070184,1.0
2901269824586490558,23900,2014-10-17 07:53:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,125.27228584,1.0
844558063266363455,23863,2014-10-17 05:38:39,Ordinary Payment,S-B63U-9V5J-VBUA-A6U5U,S-BDKA-QBWY-YY34-DGNR8,248.0,1.0
12045069649783209006,23616,2014-10-16 13:22:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,203.83182287,1.0
13396003148654447631,23610,2014-10-16 13:01:40,Ordinary Payment,S-B63U-9V5J-VBUA-A6U5U,S-BDKA-QBWY-YY34-DGNR8,2.0,1.0
17837790266436085267,23609,2014-10-16 12:39:14,Ordinary Payment,S-B63U-9V5J-VBUA-A6U5U,S-BDKA-QBWY-YY34-DGNR8,5.0,1.0
4373135471513743160,23400,2014-10-15 22:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B63U-9V5J-VBUA-A6U5U,56.07011559,1.0
12933695783325338809,23255,2014-10-15 12:51:48,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-B63U-9V5J-VBUA-A6U5U,2.33408715,1.0
9865173519675135297,23239,2014-10-15 12:05:25,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-B63U-9V5J-VBUA-A6U5U,2.51460615,1.0
1246197847329683238,23141,2014-10-15 05:15:39,Reward Recipient Assignment,S-B63U-9V5J-VBUA-A6U5U,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14294195423307097413,23139,2014-10-15 05:05:28,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-B63U-9V5J-VBUA-A6U5U,1.52704926,1.0
