ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J2T4-PF6Y-X42N-4CTGX,1e-08,0.53655
18163581394698538555,447423,2018-01-14 18:49:17,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J2T4-PF6Y-X42N-4CTGX,1e-07,1.0
12614446725241537781,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2T4-PF6Y-X42N-4CTGX,2.0,1.0001
16127389291677986105,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2T4-PF6Y-X42N-4CTGX,1.0,1.0
14776600176554574054,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2T4-PF6Y-X42N-4CTGX,1.0,3.0
9612075307304369959,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2T4-PF6Y-X42N-4CTGX,2.0,2.0
7404608906270174942,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2T4-PF6Y-X42N-4CTGX,3.0,3.0
6613499056056894224,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2T4-PF6Y-X42N-4CTGX,2.0,2.0
5939782693320934770,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2T4-PF6Y-X42N-4CTGX,3.0,1.0
5024093841056337147,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2T4-PF6Y-X42N-4CTGX,3.0,3.0
16898739851669957497,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2T4-PF6Y-X42N-4CTGX,20.0,1.0
6587555711286605015,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2T4-PF6Y-X42N-4CTGX,2.0,1.0
1584125375128657644,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2T4-PF6Y-X42N-4CTGX,5.0,2.0
3709252007513382157,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2T4-PF6Y-X42N-4CTGX,6.0,5.0
4551812969623667772,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2T4-PF6Y-X42N-4CTGX,5.0,5.0
5426601306507903603,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2T4-PF6Y-X42N-4CTGX,12.0,2.0
12537269373679176101,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2T4-PF6Y-X42N-4CTGX,2.0,2.0
6072472427671651417,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2T4-PF6Y-X42N-4CTGX,2.0,2.0
2529679538441931619,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2T4-PF6Y-X42N-4CTGX,4.0,4.0
16952304115073296665,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J2T4-PF6Y-X42N-4CTGX,2.0,1.0
836139444716717628,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2T4-PF6Y-X42N-4CTGX,2.0,1.0
11126322031401164786,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2T4-PF6Y-X42N-4CTGX,2.0,1.0
1812749607708735668,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2T4-PF6Y-X42N-4CTGX,2.0,1.0
16144743380500366640,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2T4-PF6Y-X42N-4CTGX,5.0,2.0
6518247213591619694,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2T4-PF6Y-X42N-4CTGX,5.0,2.0
12865012866561679498,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2T4-PF6Y-X42N-4CTGX,11.0,2.0
14993145758759140624,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2T4-PF6Y-X42N-4CTGX,14.0,2.0
14458313277883452190,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2T4-PF6Y-X42N-4CTGX,8.0,2.0
1409071572543207319,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2T4-PF6Y-X42N-4CTGX,10.0,2.0
13868838044734203387,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2T4-PF6Y-X42N-4CTGX,2.0,2.0
15334732503886336194,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2T4-PF6Y-X42N-4CTGX,3.0,2.0
8336401540415289013,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2T4-PF6Y-X42N-4CTGX,10.0,6.0
1860834817216207714,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2T4-PF6Y-X42N-4CTGX,10.0,6.0
544000571708866153,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2T4-PF6Y-X42N-4CTGX,6.0,6.0
6799442201910043500,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2T4-PF6Y-X42N-4CTGX,5.0,1.0
10795161632462816475,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2T4-PF6Y-X42N-4CTGX,5.0,1.0
18380906107316044774,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2T4-PF6Y-X42N-4CTGX,12.0,1.0
2177450112300527570,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2T4-PF6Y-X42N-4CTGX,7.0,3.0
4745314204916935999,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2T4-PF6Y-X42N-4CTGX,10.0,3.0
12244232661773752006,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2T4-PF6Y-X42N-4CTGX,10.0,3.0
7613611982322314051,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2T4-PF6Y-X42N-4CTGX,20.0,1.0
10697252525828069737,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2T4-PF6Y-X42N-4CTGX,10.0,1.0
13847802027207475958,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2T4-PF6Y-X42N-4CTGX,15.0,1.0
4852952040272911086,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2T4-PF6Y-X42N-4CTGX,10.0,1.0
503949540560740662,325640,2017-02-07 18:36:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J2T4-PF6Y-X42N-4CTGX,3.0,1.0
