ID,Height,timestamp,Type,From,To,Amount,Fee
11076410068385010409,780929,2020-08-04 14:18:46,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-4Y3L-HTP3-9HX5-2QU9P,7.0298,0.0588
14828539676341687047,742348,2020-04-18 23:35:27,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-FARV-BRDU-HVAE-AFL26,1.0,0.05145
15614758216417459421,742105,2020-04-18 07:15:54,Ordinary Payment,S-NA3Z-HLKV-VCPZ-B9WTH,S-FARV-BRDU-HVAE-AFL26,5.0,0.03675
12976342797414796404,739435,2020-04-10 19:49:45,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-79GB-L36K-SJLR-BW2FX,3.0,0.03675
18226606301313599852,739289,2020-04-10 09:56:12,Ordinary Payment,S-5GAX-GRA4-SBVK-9QB6Z,S-FARV-BRDU-HVAE-AFL26,1.0,0.05145
15243364778152804721,738964,2020-04-09 12:33:43,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-ZQUS-C37S-3D33-466CX,15.0,0.05145
717776411561397885,738168,2020-04-07 06:47:17,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-SU8W-EWWV-KLYK-E5XPA,7.0,0.00735
10000966410789438524,737680,2020-04-05 21:47:36,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-EK7D-UP2K-W3YB-5NG98,17.0,0.0441
15822623410643861644,737542,2020-04-05 12:55:13,Ordinary Payment,S-K62S-C9HJ-U4WW-CR2HR,S-FARV-BRDU-HVAE-AFL26,31.0,0.03675
16877451423657847162,737512,2020-04-05 10:56:51,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-33HS-29SS-BMFM-E6W77,17.0,0.0588
13182674851341389617,737111,2020-04-04 07:57:06,Ordinary Payment,S-7RGH-JQZB-6V4N-6DK9L,S-FARV-BRDU-HVAE-AFL26,2.0,0.05145
6656574696914237740,736893,2020-04-03 17:07:58,Ordinary Payment,S-HXX9-Z773-6FFK-D6FBX,S-FARV-BRDU-HVAE-AFL26,25.0,0.0588
11380738441726099083,736286,2020-04-02 00:36:10,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-QVTL-2CU9-XLPH-EGMKA,2.0,0.0294
2192739425968375333,736237,2020-04-01 21:18:11,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-AEXS-TQYC-WXSN-78J2J,3.0,0.0441
8861649099019477730,736167,2020-04-01 16:54:12,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-6HUR-QD4Y-A3WU-ESS5C,1.0,0.0147
16554104823359781647,735442,2020-03-30 15:56:52,Ordinary Payment,S-59T6-Y92A-YFZ4-FJDBG,S-FARV-BRDU-HVAE-AFL26,3.0,0.03675
9495838610664743909,734799,2020-03-28 20:49:51,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-7726-GRBF-PR9X-7VKLP,2.0,0.03675
17997838799250830388,733928,2020-03-26 10:13:26,Ordinary Payment,S-XNUT-S8YU-SP5P-9NGFF,S-FARV-BRDU-HVAE-AFL26,2.0,0.05145
9976844352334823403,732679,2020-03-22 22:34:23,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-57J9-44S8-STN4-7S5XS,3.0,0.03675
7379978353711903465,731470,2020-03-19 13:13:20,Ordinary Payment,S-W9K7-AK42-7K87-8PH7W,S-FARV-BRDU-HVAE-AFL26,6.0,0.0294
15852681904788522149,731016,2020-03-18 06:47:59,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-468N-29CQ-522T-GQBAW,1.0,0.03675
8465806392141743514,729895,2020-03-15 03:38:41,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-446S-HQ5H-ZP3M-FDHKZ,2.0,0.05145
9626457148095349288,727886,2020-03-09 12:58:17,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-5FQ5-6UWX-6XA9-BBCB8,4.0,0.0294
6238623680203704587,726771,2020-03-06 09:50:38,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-7AKU-DNG3-MZ4E-HDPP3,6.0,0.02205
17273378837672834275,726529,2020-03-05 17:44:54,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-RTMW-AVZ7-UA6C-7NENX,15.0,0.0441
11333976075639327927,726078,2020-03-04 11:52:12,Ordinary Payment,S-X3RR-95DJ-2XRM-F45KR,S-FARV-BRDU-HVAE-AFL26,19.0,0.05145
1325305557063210524,725405,2020-03-02 14:09:57,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-H8TA-JBD2-7LBB-9U92E,13.0,0.0294
7806011527139338315,723271,2020-02-25 14:40:53,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-ZRAC-9U5T-KTUV-DF7TB,3.0,0.0294
15312009946927473911,723104,2020-02-25 03:53:03,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-5VL2-WJHC-N8GA-368J8,11.0,0.0294
10410645385684894605,723070,2020-02-25 00:59:43,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-FARV-BRDU-HVAE-AFL26,27.0,0.0588
4811076982754037292,721273,2020-02-20 00:29:25,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-DHP2-2KKK-TTY9-HKZBD,7.0,0.0294
5881009763103158705,720730,2020-02-18 12:09:07,Ordinary Payment,S-NR8V-WB38-DL5S-6MBNM,S-FARV-BRDU-HVAE-AFL26,3.0,0.02205
13026422380719013077,720292,2020-02-17 06:31:21,Ordinary Payment,S-DHFT-2BE2-LR4T-FNQ8T,S-FARV-BRDU-HVAE-AFL26,12.0,0.05145
18235957071391610461,719634,2020-02-15 10:32:59,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-FARV-BRDU-HVAE-AFL26,1.0,0.0294
3463749717046018156,718703,2020-02-12 20:08:50,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-NLKT-UB6Z-5NK2-7EW39,1.0,0.0294
12227609974878333598,718368,2020-02-11 21:28:36,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-2NXB-ZDC3-QR7E-3WNLS,10.0,0.05145
10338572340846848514,718198,2020-02-11 10:11:14,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-CGLS-6KKZ-JER9-CQF45,2.0,0.0294
5073424421701315832,717867,2020-02-10 11:54:53,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-FARV-BRDU-HVAE-AFL26,2.0,0.03675
12514496639950510728,717322,2020-02-08 23:03:50,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-FARV-BRDU-HVAE-AFL26,2.0,0.0588
211660736958473572,716378,2020-02-06 07:43:29,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-932K-QN25-Z2J8-B3K7D,1.0,0.02205
6387803973113705981,716073,2020-02-05 11:30:49,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-FARV-BRDU-HVAE-AFL26,3.0,0.0441
10134471171606642088,715032,2020-02-02 13:18:11,Ordinary Payment,S-4TVP-XRS7-LKWE-53MRT,S-FARV-BRDU-HVAE-AFL26,2.0,0.03675
12598269403621794155,713944,2020-01-30 12:17:20,Ordinary Payment,S-A4FJ-6UXL-98UY-456BM,S-FARV-BRDU-HVAE-AFL26,1.0,0.0294
3105195373215877932,713694,2020-01-29 19:09:42,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-TV82-LDKW-M636-6G4CT,6.0,0.0294
472738493418189255,713503,2020-01-29 06:36:46,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-F9PL-8BK6-K3QT-72VFH,17.0,0.03675
5537024102546181383,713434,2020-01-29 01:57:39,Ordinary Payment,S-RWKY-43MQ-P4GT-5XJAA,S-FARV-BRDU-HVAE-AFL26,15.0,0.05145
596082332699463093,713343,2020-01-28 19:47:51,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-Y7QV-ZLLH-DXGB-H4B2Z,32.0,0.03675
4569622665002112734,712986,2020-01-27 19:57:15,Ordinary Payment,S-JGD5-FSFY-5DTG-HDEA6,S-FARV-BRDU-HVAE-AFL26,17.0,0.0294
5789801580224785139,712071,2020-01-25 06:29:08,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-FARV-BRDU-HVAE-AFL26,28.0,0.0147
8076496105479182639,711582,2020-01-23 21:49:37,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-4WLF-326Q-8LGL-GBKB8,9.0,0.0147
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FARV-BRDU-HVAE-AFL26,10.0,0.0882
