ID,Height,timestamp,Type,From,To,Amount,Fee
13342866501595972977,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MMR9-2CE7-42ZC-3LRQB,2.19e-06,0.0735
4854360876022004710,364181,2017-05-26 13:33:46,Ordinary Payment,S-MMR9-2CE7-42ZC-3LRQB,S-R8SQ-TUEM-DTHQ-7ATA3,20399.0,1.0
12506066005928226660,364177,2017-05-26 13:15:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MMR9-2CE7-42ZC-3LRQB,0.0,1.0
10611476787279753043,364176,2017-05-26 13:07:53,Ordinary Payment,S-SGYG-S2WU-NFSV-CAKEX,S-MMR9-2CE7-42ZC-3LRQB,20400.0,2.0
4231962375794047685,358068,2017-05-09 10:52:27,Ordinary Payment,S-MMR9-2CE7-42ZC-3LRQB,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
16411618906992301572,358065,2017-05-09 10:39:55,Ordinary Payment,S-MMR9-2CE7-42ZC-3LRQB,S-R8SQ-TUEM-DTHQ-7ATA3,16999.0,1.0
4345470264437048365,358065,2017-05-09 10:39:55,Ordinary Payment,S-SGYG-S2WU-NFSV-CAKEX,S-MMR9-2CE7-42ZC-3LRQB,10000.0,1.0
17788403890482847753,358064,2017-05-09 10:31:28,Ordinary Payment,S-SGYG-S2WU-NFSV-CAKEX,S-MMR9-2CE7-42ZC-3LRQB,17000.0,100.0
15693253773511603261,357415,2017-05-07 15:24:43,Ordinary Payment,S-MMR9-2CE7-42ZC-3LRQB,S-R8SQ-TUEM-DTHQ-7ATA3,224.0,1.0
11770128347534173015,357410,2017-05-07 15:14:19,Ordinary Payment,S-ZSQ4-D749-WK4Z-C4R3P,S-MMR9-2CE7-42ZC-3LRQB,94.0,1.0
370416688643170106,357410,2017-05-07 15:14:19,Ordinary Payment,S-5HCS-XPKH-HM88-4M2FB,S-MMR9-2CE7-42ZC-3LRQB,131.0,1.0
7317018594227701034,357405,2017-05-07 14:50:32,Ordinary Payment,S-MMR9-2CE7-42ZC-3LRQB,S-R8SQ-TUEM-DTHQ-7ATA3,971.0,1.0
5053564269753884890,357403,2017-05-07 14:32:40,Ordinary Payment,S-U7JK-U5SP-8AMJ-4EDMF,S-MMR9-2CE7-42ZC-3LRQB,972.0,1.0
11047694948993710742,357401,2017-05-07 14:26:59,Ordinary Payment,S-MMR9-2CE7-42ZC-3LRQB,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
6014389763561416911,357400,2017-05-07 14:24:57,Ordinary Payment,S-U7JK-U5SP-8AMJ-4EDMF,S-MMR9-2CE7-42ZC-3LRQB,5000.0,1.0
14744764626324878164,357392,2017-05-07 13:46:49,Ordinary Payment,S-MMR9-2CE7-42ZC-3LRQB,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
10528693945673716555,357390,2017-05-07 13:30:16,Ordinary Payment,S-U7JK-U5SP-8AMJ-4EDMF,S-MMR9-2CE7-42ZC-3LRQB,2000.0,1.0
11210539791161081159,357390,2017-05-07 13:30:16,Ordinary Payment,S-U7JK-U5SP-8AMJ-4EDMF,S-MMR9-2CE7-42ZC-3LRQB,700.0,1.0
3779812203863903345,357390,2017-05-07 13:30:16,Ordinary Payment,S-MMR9-2CE7-42ZC-3LRQB,S-R8SQ-TUEM-DTHQ-7ATA3,2899.0,1.0
994018439604763347,357388,2017-05-07 13:22:05,Ordinary Payment,S-U7JK-U5SP-8AMJ-4EDMF,S-MMR9-2CE7-42ZC-3LRQB,2900.0,1.0
10809168166820722641,357191,2017-05-07 00:13:45,Ordinary Payment,S-MMR9-2CE7-42ZC-3LRQB,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
8379364248497560391,357189,2017-05-07 00:00:58,Ordinary Payment,S-U7JK-U5SP-8AMJ-4EDMF,S-MMR9-2CE7-42ZC-3LRQB,2000.0,1.0
1128204878452821599,357178,2017-05-06 22:56:11,Ordinary Payment,S-MMR9-2CE7-42ZC-3LRQB,S-R8SQ-TUEM-DTHQ-7ATA3,6399.0,1.0
16689099388373156079,357177,2017-05-06 22:49:14,Ordinary Payment,S-U7JK-U5SP-8AMJ-4EDMF,S-MMR9-2CE7-42ZC-3LRQB,4500.0,1.0
10190738793298059068,357176,2017-05-06 22:48:29,Ordinary Payment,S-U7JK-U5SP-8AMJ-4EDMF,S-MMR9-2CE7-42ZC-3LRQB,1900.0,1.0
4471293814695602288,357081,2017-05-06 16:50:51,Ordinary Payment,S-MMR9-2CE7-42ZC-3LRQB,S-R8SQ-TUEM-DTHQ-7ATA3,244.0,1.0
7741326806804428961,357078,2017-05-06 16:33:22,Ordinary Payment,S-5HCS-XPKH-HM88-4M2FB,S-MMR9-2CE7-42ZC-3LRQB,245.0,1.0
15220360495666529075,357064,2017-05-06 15:14:58,Ordinary Payment,S-MMR9-2CE7-42ZC-3LRQB,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
12446318119175056970,357063,2017-05-06 15:08:13,Ordinary Payment,S-U7JK-U5SP-8AMJ-4EDMF,S-MMR9-2CE7-42ZC-3LRQB,300.0,1.0
6239844121024235653,356335,2017-05-04 14:34:07,Ordinary Payment,S-MMR9-2CE7-42ZC-3LRQB,S-R8SQ-TUEM-DTHQ-7ATA3,2396.0,1.0
15254653650628725566,356334,2017-05-04 14:11:25,Ordinary Payment,S-ZSQ4-D749-WK4Z-C4R3P,S-MMR9-2CE7-42ZC-3LRQB,2397.0,1.0
6365024234817716427,355958,2017-05-03 13:21:12,Ordinary Payment,S-MMR9-2CE7-42ZC-3LRQB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1134961038519371850,355954,2017-05-03 13:02:11,Ordinary Payment,S-5HCS-XPKH-HM88-4M2FB,S-MMR9-2CE7-42ZC-3LRQB,4.0,1.0
