ID,Height,timestamp,Type,From,To,Amount,Fee
5199185124767453476,973156,2022-01-21 00:51:01,Ordinary Payment,S-GWSV-LYKS-5SU3-4UPHS,S-YM6X-P6C6-GYDG-4ZKMP,615.0,0.02205
7476116954264841698,973154,2022-01-21 00:43:21,Ask Order Placement,S-GWSV-LYKS-5SU3-4UPHS,,0.0,0.02205
5112586201591738217,972954,2022-01-20 11:18:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-GWSV-LYKS-5SU3-4UPHS,0.92735564,0.0735
2655505635906608469,972806,2022-01-20 01:22:49,Ordinary Payment,S-GWSV-LYKS-5SU3-4UPHS,S-HK9D-P74Q-XDEJ-D6PGM,1350.0,0.02205
10093378993493301501,972790,2022-01-20 00:15:17,Ask Order Placement,S-GWSV-LYKS-5SU3-4UPHS,,0.0,0.02205
18287083422975197773,972784,2022-01-19 23:52:45,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GWSV-LYKS-5SU3-4UPHS,1000.0,0.02205
4915827636894029121,972600,2022-01-19 11:29:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-GWSV-LYKS-5SU3-4UPHS,1.46677045,0.0735
18157356147713376636,972244,2022-01-18 11:42:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-GWSV-LYKS-5SU3-4UPHS,1.46677572,0.0735
6688084896285950412,971896,2022-01-17 12:41:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-GWSV-LYKS-5SU3-4UPHS,1.46677572,0.0735
7617829564521561503,971692,2022-01-16 22:55:17,Bid Order Placement,S-GWSV-LYKS-5SU3-4UPHS,,0.0,0.02205
1549846782540450866,971546,2022-01-16 13:15:14,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-GWSV-LYKS-5SU3-4UPHS,1.45991058,0.0735
9622969090679285329,971373,2022-01-16 01:42:46,Bid Order Placement,S-GWSV-LYKS-5SU3-4UPHS,,0.0,0.02205
17812035777521072846,970082,2022-01-12 11:39:44,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GWSV-LYKS-5SU3-4UPHS,10.0,0.02205
15637208465598330768,969759,2022-01-11 13:59:26,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GWSV-LYKS-5SU3-4UPHS,1000.0,0.02205
