ID,Height,timestamp,Type,From,To,Amount,Fee
10100618223556376770,718015,2020-02-10 22:18:12,Ordinary Payment,S-DJWR-57Q6-YRQE-5R76X,S-5GMR-MZWK-TGLX-49RDE,444914.1079,0.0735
8516141338175066559,718007,2020-02-10 21:50:14,Ordinary Payment,S-Z2Q7-CAFD-M94S-HJ393,S-DJWR-57Q6-YRQE-5R76X,444914.1814,0.0735
9159814711622694890,717146,2020-02-08 11:26:20,Ordinary Payment,S-DJWR-57Q6-YRQE-5R76X,S-5GMR-MZWK-TGLX-49RDE,444923.5159,0.0735
15232719985523740766,717139,2020-02-08 10:59:25,Ordinary Payment,S-Z2Q7-CAFD-M94S-HJ393,S-DJWR-57Q6-YRQE-5R76X,444923.5894,0.0735
12139507223900199589,716242,2020-02-05 22:33:12,Ordinary Payment,S-DJWR-57Q6-YRQE-5R76X,S-5GMR-MZWK-TGLX-49RDE,444932.9239,0.0735
18141484552373061230,716234,2020-02-05 22:04:41,Ordinary Payment,S-Z2Q7-CAFD-M94S-HJ393,S-DJWR-57Q6-YRQE-5R76X,444932.9974,0.0735
11148944126005956369,715361,2020-02-03 11:53:20,Ordinary Payment,S-DJWR-57Q6-YRQE-5R76X,S-5GMR-MZWK-TGLX-49RDE,444942.3319,0.0735
3044923493135520790,715355,2020-02-03 11:00:59,Ordinary Payment,S-Z2Q7-CAFD-M94S-HJ393,S-DJWR-57Q6-YRQE-5R76X,444942.4054,0.0735
14319788048707047587,714467,2020-01-31 23:21:13,Ordinary Payment,S-DJWR-57Q6-YRQE-5R76X,S-5GMR-MZWK-TGLX-49RDE,444951.7399,0.0735
11504215302395532968,714463,2020-01-31 23:10:52,Ordinary Payment,S-Z2Q7-CAFD-M94S-HJ393,S-DJWR-57Q6-YRQE-5R76X,444951.8134,0.0735
4663770281226147513,713552,2020-01-29 09:58:29,Ordinary Payment,S-DJWR-57Q6-YRQE-5R76X,S-5GMR-MZWK-TGLX-49RDE,444961.1479,0.0735
16274603771928280299,713543,2020-01-29 09:17:33,Ordinary Payment,S-Z2Q7-CAFD-M94S-HJ393,S-DJWR-57Q6-YRQE-5R76X,444961.2214,0.0735
16106920459902751351,712673,2020-01-26 23:08:27,Ordinary Payment,S-DJWR-57Q6-YRQE-5R76X,S-5GMR-MZWK-TGLX-49RDE,444970.4236,0.06615
16049342241969815608,712665,2020-01-26 22:44:33,Ordinary Payment,S-Z2Q7-CAFD-M94S-HJ393,S-DJWR-57Q6-YRQE-5R76X,444970.48975,0.06615
15139927491344046699,711788,2020-01-24 11:48:45,Ordinary Payment,S-DJWR-57Q6-YRQE-5R76X,S-5GMR-MZWK-TGLX-49RDE,323978.5527,0.0588
8487090725463092050,711779,2020-01-24 10:47:16,Ordinary Payment,S-Z2Q7-CAFD-M94S-HJ393,S-DJWR-57Q6-YRQE-5R76X,323978.6115,0.0588
7573819584800398922,710738,2020-01-21 13:15:55,Ordinary Payment,S-DJWR-57Q6-YRQE-5R76X,S-5GMR-MZWK-TGLX-49RDE,323985.3735,0.03675
13486408051990596830,710731,2020-01-21 12:52:44,Ordinary Payment,S-Z2Q7-CAFD-M94S-HJ393,S-DJWR-57Q6-YRQE-5R76X,323985.41025,0.03675
5125076036216261179,709897,2020-01-19 04:32:07,Ordinary Payment,S-DJWR-57Q6-YRQE-5R76X,S-5GMR-MZWK-TGLX-49RDE,199989.4895,0.03675
9802668543368271642,709893,2020-01-19 04:18:47,Ordinary Payment,S-Z2Q7-CAFD-M94S-HJ393,S-DJWR-57Q6-YRQE-5R76X,199989.52625,0.03675
6329775361745616030,708959,2020-01-16 13:50:01,Ordinary Payment,S-DJWR-57Q6-YRQE-5R76X,S-5GMR-MZWK-TGLX-49RDE,199994.1788,0.0294
11035500751486244284,708957,2020-01-16 13:30:37,Ordinary Payment,S-Z2Q7-CAFD-M94S-HJ393,S-DJWR-57Q6-YRQE-5R76X,199994.2082,0.0294
18342041349486062,708234,2020-01-14 13:17:04,Ordinary Payment,S-DJWR-57Q6-YRQE-5R76X,S-5GMR-MZWK-TGLX-49RDE,199997.942,0.0294
16541766609877925412,708228,2020-01-14 12:37:39,Ordinary Payment,S-Z2Q7-CAFD-M94S-HJ393,S-DJWR-57Q6-YRQE-5R76X,199997.9714,0.0294
