ID,Height,timestamp,Type,From,To,Amount,Fee
9941249956507647585,779519,2020-07-31 16:23:39,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-4Y3L-HTP3-9HX5-2QU9P,7.72845,0.03675
439494915555514125,742332,2020-04-18 22:37:35,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-F9LQ-TU56-C9SD-2L4YE,8.0,0.0441
8399454837212163020,742326,2020-04-18 21:59:55,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-J7NF-45T3-DSKH-CMKT5,10.0,0.0588
2112887572564971705,741660,2020-04-17 01:21:37,Ordinary Payment,S-QMUE-HBDM-HAEU-BD9ZJ,S-ZF4W-YDVH-USFZ-7H2VH,2.0,0.0147
7523443523595691272,739235,2020-04-10 06:23:33,Ordinary Payment,S-LWK8-DCWH-SCKU-FTSUC,S-ZF4W-YDVH-USFZ-7H2VH,1.0,0.0441
13355944201715234402,737689,2020-04-05 22:53:39,Ordinary Payment,S-GWQN-LSZM-N3SX-FE3NJ,S-ZF4W-YDVH-USFZ-7H2VH,9.0,0.03675
5554986778377642613,735593,2020-03-31 01:47:56,Ordinary Payment,S-9VAQ-HPZK-28VB-4U8US,S-ZF4W-YDVH-USFZ-7H2VH,8.0,0.0588
12045042257262148654,734861,2020-03-29 00:59:33,Ordinary Payment,S-AY2K-W5MV-G3X3-93AHH,S-ZF4W-YDVH-USFZ-7H2VH,1.0,0.02205
13105309911365136432,734116,2020-03-26 22:58:03,Ordinary Payment,S-WMQL-AS3E-UTY8-EJV7V,S-ZF4W-YDVH-USFZ-7H2VH,1.0,0.0441
16801511063623727834,734066,2020-03-26 19:26:15,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-JU9X-ZM74-QCAS-6T42W,1.0,0.05145
16724475296883267302,734065,2020-03-26 19:23:04,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-YSDQ-Z6YT-DX6M-4RQV3,2.0,0.02205
9706571524471162657,733874,2020-03-26 06:53:41,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-ZMB6-ED7L-NJ6F-86XJK,1.0,0.03675
10746146852938035812,733704,2020-03-25 19:15:55,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-34VW-MEFH-MDAA-6BC7S,2.0,0.0441
8013557138202031552,733079,2020-03-24 01:28:33,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-ZF4W-YDVH-USFZ-7H2VH,4.0,0.02205
6972865426854704277,732740,2020-03-23 02:32:15,Ordinary Payment,S-Q7VD-TH25-NGST-8BL93,S-ZF4W-YDVH-USFZ-7H2VH,4.0,0.05145
17113162181952992099,732476,2020-03-22 08:48:35,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-PFY9-7644-TR9P-DDTPK,25.0,0.0441
17300902467553332061,732338,2020-03-21 23:40:28,Ordinary Payment,S-S7MX-CK3S-SGA5-2T5TH,S-ZF4W-YDVH-USFZ-7H2VH,7.0,0.0441
16899459141025857539,732237,2020-03-21 17:02:19,Ordinary Payment,S-2RXD-9U89-ZU5Q-DNMC6,S-ZF4W-YDVH-USFZ-7H2VH,19.0,0.0147
3185233917184130442,730808,2020-03-17 17:02:10,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-96DK-5LDR-5B8F-98TSF,4.0,0.03675
13096380101382207953,729163,2020-03-13 02:59:17,Ordinary Payment,S-5D6K-6R23-N5VN-FC89J,S-ZF4W-YDVH-USFZ-7H2VH,4.0,0.05145
4807812330013747517,726652,2020-03-06 01:34:40,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-UWAE-YY7T-985J-CSCW2,1.0,0.05145
2625408579936053345,725247,2020-03-02 03:17:51,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-DLRM-VJXG-4FBV-7WA7M,1.0,0.03675
1597747498001211932,724260,2020-02-28 08:46:36,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-ZF5U-K37F-Q8J8-AEXUR,3.0,0.0147
277925057455588321,724088,2020-02-27 21:22:33,Ordinary Payment,S-BMDL-S99U-GL5T-G8KPY,S-ZF4W-YDVH-USFZ-7H2VH,4.0,0.03675
1181238036629571204,724030,2020-02-27 17:39:05,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-PAPN-DVPH-QMWJ-D83ZC,6.0,0.0588
15516016463635783908,723618,2020-02-26 13:51:29,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-ZF4W-YDVH-USFZ-7H2VH,1.0,0.0441
7037823194814008279,723322,2020-02-25 18:33:37,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-YXUQ-7ARJ-2JE9-FYA4K,5.0,0.0441
3497137180646953769,720796,2020-02-18 16:24:49,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-ZF4W-YDVH-USFZ-7H2VH,8.0,0.0294
17213608712795322533,720655,2020-02-18 06:46:08,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-GKTW-PNUM-9C4W-8S5SH,1.0,0.0441
15951350330213807819,719873,2020-02-16 02:31:55,Ordinary Payment,S-PBCU-JC4K-T2SE-578L8,S-ZF4W-YDVH-USFZ-7H2VH,4.0,0.0294
3395967122622628330,718804,2020-02-13 02:54:28,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-PJTG-Z3MD-W2BY-B98V5,2.0,0.0294
14471101011096606960,718220,2020-02-11 11:35:42,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-2GTJ-JWGD-YMSW-AM5RK,1.0,0.0441
12784393973153468647,718096,2020-02-11 03:43:04,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-ZRDP-HKSP-TD66-4H4GN,4.0,0.0588
16036606653058805299,718045,2020-02-10 23:42:56,Ordinary Payment,S-PLFB-ET2Q-Q6UB-BB3EA,S-ZF4W-YDVH-USFZ-7H2VH,2.0,0.0588
12316732287084140393,716434,2020-02-06 11:52:17,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-RZFW-G9KD-HA9M-GDX5F,13.0,0.0147
17029633528443543519,716090,2020-02-05 12:20:58,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-38MV-3UDX-A349-76GVH,7.0,0.0588
2668615323269638107,715759,2020-02-04 14:26:25,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-DLTL-NWDA-EM73-F9493,7.0,0.0294
4976844326438861167,715121,2020-02-02 19:14:09,Ordinary Payment,S-ALXV-A45F-NY6A-258SA,S-ZF4W-YDVH-USFZ-7H2VH,6.0,0.02205
16493401511706761555,712282,2020-01-25 20:38:40,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-ZF4W-YDVH-USFZ-7H2VH,19.0,0.03675
12359896987716706906,712096,2020-01-25 08:04:08,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-ZF4W-YDVH-USFZ-7H2VH,4.0,0.03675
17344564241641739348,711888,2020-01-24 18:22:24,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-4BYJ-2H8J-9XSM-A4FL2,2.0,0.0294
10056395351686404492,711820,2020-01-24 13:59:52,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-VRKK-P39X-3PF5-DWZ7A,1.0,0.0147
9783778227482169537,711688,2020-01-24 05:19:34,Ordinary Payment,S-G285-VYLX-HLKY-DNNGQ,S-ZF4W-YDVH-USFZ-7H2VH,1.0,0.0441
8218217598347558528,711162,2020-01-22 17:43:19,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-DSQC-EYLC-VY9J-3AJSM,19.0,0.03675
8453454060915342871,711045,2020-01-22 09:46:34,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-ZF4W-YDVH-USFZ-7H2VH,1.0,0.0294
12665168583667301099,710607,2020-01-21 04:20:42,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-ZF4W-YDVH-USFZ-7H2VH,16.0,0.0147
16133137704807414229,710558,2020-01-21 01:16:59,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-ZF4W-YDVH-USFZ-7H2VH,2.0,0.00735
13767184982299237778,710320,2020-01-20 09:19:53,Ordinary Payment,S-LS7E-GARM-ZV5H-2TNSN,S-ZF4W-YDVH-USFZ-7H2VH,6.0,0.0294
5079654638035307507,708783,2020-01-16 02:27:05,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-V38T-9RDJ-HXGW-8TX78,1.0,0.00735
9532584676404542575,708505,2020-01-15 07:26:31,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-62HL-SHXM-58H7-8KRRL,1.0,0.0294
17482329602119367689,708319,2020-01-14 18:51:01,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-ZF4W-YDVH-USFZ-7H2VH,1.0,0.02205
14914350840013142530,708133,2020-01-14 06:32:43,Ordinary Payment,S-7S3B-KKGU-NYNG-8HZFE,S-ZF4W-YDVH-USFZ-7H2VH,1.0,0.02205
3763478221082783135,708067,2020-01-14 01:47:47,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-ZX59-L88N-ZN8B-B2ENR,4.0,0.0147
15819475858025911096,708008,2020-01-13 22:20:33,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-ZF4W-YDVH-USFZ-7H2VH,4.0,0.00735
11223914381529865597,707756,2020-01-13 05:18:20,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-UFAR-HA3Q-HS9C-9U8QC,4.0,0.02205
2541580977653784565,707734,2020-01-13 03:38:23,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-ZF4W-YDVH-USFZ-7H2VH,4.0,0.0147
9458672217737171068,707696,2020-01-13 01:14:05,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-NJAL-YYUP-FFNX-5E3QF,3.0,0.0294
1425265968297003635,707599,2020-01-12 18:43:48,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-G854-KL3D-BJWC-F8VSZ,8.0,0.0294
15757959921637944734,707458,2020-01-12 09:30:21,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-ZF4W-YDVH-USFZ-7H2VH,1.0,0.02205
7271626736613754565,707171,2020-01-11 14:07:38,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-YRB6-GNGJ-A29Z-6RREQ,9.0,0.0294
14818266999265807490,707066,2020-01-11 07:07:08,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-ZF4W-YDVH-USFZ-7H2VH,2.0,0.02205
13400835130024197383,706983,2020-01-11 01:41:07,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-93AV-Q3QD-P2VX-DPP8K,17.0,0.00735
10949502832010527587,706945,2020-01-10 22:32:51,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-ZF4W-YDVH-USFZ-7H2VH,1.0,0.0294
7826479409803396690,706900,2020-01-10 19:45:52,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-ZF4W-YDVH-USFZ-7H2VH,1.0,0.0147
7885574944487138806,706830,2020-01-10 14:54:34,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-ZF4W-YDVH-USFZ-7H2VH,12.0,0.00735
7561257464725395944,706799,2020-01-10 13:13:58,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-ZF4W-YDVH-USFZ-7H2VH,10.0,0.0294
3795186508603697911,706735,2020-01-10 08:25:19,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-ZF4W-YDVH-USFZ-7H2VH,5.0,0.02205
6227701585051299200,706612,2020-01-10 00:15:28,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-ZF4W-YDVH-USFZ-7H2VH,4.0,0.02205
1874558504440207699,706463,2020-01-09 14:06:51,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-YW5J-QVWL-YYG4-AUEQX,1.0,0.02205
11734205024487906777,706381,2020-01-09 08:40:09,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-Y2KU-9DZT-FDAL-A4SZJ,3.0,0.02205
12301971308053619698,706152,2020-01-08 17:25:16,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-ZNGZ-4UPJ-9356-BACDM,32.0,0.0147
5564979058853108337,706013,2020-01-08 07:54:09,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-ZF4W-YDVH-USFZ-7H2VH,11.0,0.0294
5864588695949517727,705914,2020-01-08 01:41:20,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-ZF4W-YDVH-USFZ-7H2VH,1.0,0.02205
13177669489724162959,705842,2020-01-07 20:23:13,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-4JXU-WGYF-Z2V4-94C5Y,1.0,0.02205
15098346519704850342,705718,2020-01-07 12:06:26,Ordinary Payment,S-YT83-Q58K-8PQL-BLPQZ,S-ZF4W-YDVH-USFZ-7H2VH,24.0,0.0294
333211819038888456,705642,2020-01-07 07:28:49,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-ZF4W-YDVH-USFZ-7H2VH,2.0,0.02205
6856051147485855558,705606,2020-01-07 04:48:12,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-2SCX-X3G6-GEGQ-6SFJC,1.0,0.02205
3339554525958575269,705414,2020-01-06 15:46:43,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-8D53-3QBL-HWXD-G27AM,4.0,0.0294
15032891410159995357,705018,2020-01-05 13:25:18,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-5RCK-5Y2S-JRWR-39HQZ,2.0,0.02205
11522510840042997286,704862,2020-01-05 03:07:29,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-ZF4W-YDVH-USFZ-7H2VH,3.0,0.02205
13121605270389303821,704479,2020-01-04 01:17:41,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-7D3A-LHYC-VMS8-8SX96,5.0,0.00735
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-ZF4W-YDVH-USFZ-7H2VH,10.0,0.00735
