ID,Height,timestamp,Type,From,To,Amount,Fee
12485266082352053033,505017,2018-06-24 22:19:40,Ordinary Payment,S-7377-ENQ7-8FH7-3NDUG,S-R8SQ-TUEM-DTHQ-7ATA3,1988.0,1.0
15418046092012755796,505013,2018-06-24 22:10:49,Ordinary Payment,S-3ZM5-N2BM-42RG-GBU9M,S-7377-ENQ7-8FH7-3NDUG,1989.0,1.0
14258864268030543217,492456,2018-05-20 17:50:38,Ordinary Payment,S-7377-ENQ7-8FH7-3NDUG,S-R8SQ-TUEM-DTHQ-7ATA3,487.0,1.0
18221444366576148377,492443,2018-05-20 17:22:57,Ordinary Payment,S-3ZM5-N2BM-42RG-GBU9M,S-7377-ENQ7-8FH7-3NDUG,488.0,1.0
3238993586394791013,491787,2018-05-18 21:11:39,Ordinary Payment,S-7377-ENQ7-8FH7-3NDUG,S-R8SQ-TUEM-DTHQ-7ATA3,247.0,1.0
4825470949612864199,491780,2018-05-18 20:23:01,Ordinary Payment,S-3ZM5-N2BM-42RG-GBU9M,S-7377-ENQ7-8FH7-3NDUG,248.0,1.0
12592852754663686564,490005,2018-05-13 22:03:14,Ordinary Payment,S-7377-ENQ7-8FH7-3NDUG,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
60041532480798492,489997,2018-05-13 21:10:05,Ordinary Payment,S-3ZM5-N2BM-42RG-GBU9M,S-7377-ENQ7-8FH7-3NDUG,249.0,1.0
15939417611535974987,488287,2018-05-09 01:54:36,Ordinary Payment,S-7377-ENQ7-8FH7-3NDUG,S-R8SQ-TUEM-DTHQ-7ATA3,565.0,1.0
12970376590436993178,488276,2018-05-09 01:20:13,Ordinary Payment,S-3ZM5-N2BM-42RG-GBU9M,S-7377-ENQ7-8FH7-3NDUG,566.0,1.0
4004804794344363878,487882,2018-05-07 22:39:36,Ordinary Payment,S-7377-ENQ7-8FH7-3NDUG,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
9571553444460457672,487879,2018-05-07 22:18:01,Ordinary Payment,S-3ZM5-N2BM-42RG-GBU9M,S-7377-ENQ7-8FH7-3NDUG,249.0,1.0
17651971901096296082,485706,2018-05-01 20:31:22,Ordinary Payment,S-7377-ENQ7-8FH7-3NDUG,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
10264114579791233014,485701,2018-05-01 20:04:47,Ordinary Payment,S-3ZM5-N2BM-42RG-GBU9M,S-7377-ENQ7-8FH7-3NDUG,205.0,1.0
10917784998861320044,483189,2018-04-24 19:42:15,Ordinary Payment,S-7377-ENQ7-8FH7-3NDUG,S-R8SQ-TUEM-DTHQ-7ATA3,523.0,1.0
10410500247203817145,483179,2018-04-24 18:51:49,Ordinary Payment,S-3ZM5-N2BM-42RG-GBU9M,S-7377-ENQ7-8FH7-3NDUG,524.0,1.0
16881376269707716754,483150,2018-04-24 17:04:15,Ordinary Payment,S-7377-ENQ7-8FH7-3NDUG,S-R8SQ-TUEM-DTHQ-7ATA3,946.0,1.0
5000609794815185494,483138,2018-04-24 16:23:11,Ordinary Payment,S-3ZM5-N2BM-42RG-GBU9M,S-7377-ENQ7-8FH7-3NDUG,947.0,1.0
11254769739969054788,479028,2018-04-13 04:08:30,Ordinary Payment,S-7377-ENQ7-8FH7-3NDUG,S-R8SQ-TUEM-DTHQ-7ATA3,873.0,1.0
6831998570208245485,479023,2018-04-13 03:42:50,Ordinary Payment,S-3ZM5-N2BM-42RG-GBU9M,S-7377-ENQ7-8FH7-3NDUG,874.0,1.0
9359703442857026519,476776,2018-04-06 20:54:22,Ordinary Payment,S-7377-ENQ7-8FH7-3NDUG,S-R8SQ-TUEM-DTHQ-7ATA3,647.0,1.0
17779733631832249416,476770,2018-04-06 20:30:54,Ordinary Payment,S-3ZM5-N2BM-42RG-GBU9M,S-7377-ENQ7-8FH7-3NDUG,648.0,1.0
15963735860147001530,475137,2018-04-02 06:29:01,Ordinary Payment,S-7377-ENQ7-8FH7-3NDUG,S-R8SQ-TUEM-DTHQ-7ATA3,559.0,1.0
7950738024840904331,475126,2018-04-02 05:56:48,Ordinary Payment,S-3ZM5-N2BM-42RG-GBU9M,S-7377-ENQ7-8FH7-3NDUG,560.0,1.0
3589105832069229098,473273,2018-03-28 01:47:43,Ordinary Payment,S-7377-ENQ7-8FH7-3NDUG,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
16488948197723125628,473264,2018-03-28 01:02:42,Ordinary Payment,S-3ZM5-N2BM-42RG-GBU9M,S-7377-ENQ7-8FH7-3NDUG,1700.0,1.0
18078376928377681684,466546,2018-03-09 05:36:11,Ordinary Payment,S-7377-ENQ7-8FH7-3NDUG,S-R8SQ-TUEM-DTHQ-7ATA3,829.0,1.0
8392983211636898619,466544,2018-03-09 05:22:56,Ordinary Payment,S-3ZM5-N2BM-42RG-GBU9M,S-7377-ENQ7-8FH7-3NDUG,830.0,1.0
3007756353194855742,465163,2018-03-05 09:11:05,Ordinary Payment,S-7377-ENQ7-8FH7-3NDUG,S-R8SQ-TUEM-DTHQ-7ATA3,1138.0,1.0
5576553952687965422,465158,2018-03-05 08:17:42,Ordinary Payment,S-3ZM5-N2BM-42RG-GBU9M,S-7377-ENQ7-8FH7-3NDUG,1139.0,1.0
10597713345741269266,462266,2018-02-25 06:25:34,Ordinary Payment,S-7377-ENQ7-8FH7-3NDUG,S-R8SQ-TUEM-DTHQ-7ATA3,1040.0,1.0
6791020060174225611,462256,2018-02-25 05:48:06,Ordinary Payment,S-3ZM5-N2BM-42RG-GBU9M,S-7377-ENQ7-8FH7-3NDUG,1041.0,1.0
8398218412073225469,458821,2018-02-15 15:28:17,Ordinary Payment,S-7377-ENQ7-8FH7-3NDUG,S-R8SQ-TUEM-DTHQ-7ATA3,836.0,1.0
17089261486816315885,458815,2018-02-15 14:58:59,Ordinary Payment,S-3ZM5-N2BM-42RG-GBU9M,S-7377-ENQ7-8FH7-3NDUG,837.0,1.0
5203097118335840878,457212,2018-02-11 03:46:08,Ordinary Payment,S-7377-ENQ7-8FH7-3NDUG,S-R8SQ-TUEM-DTHQ-7ATA3,549.00000001,1.0
13905511698897359352,457203,2018-02-11 03:06:32,Ordinary Payment,S-3ZM5-N2BM-42RG-GBU9M,S-7377-ENQ7-8FH7-3NDUG,550.0,1.0
136061275355514058,454072,2018-02-02 08:59:58,Ordinary Payment,S-7377-ENQ7-8FH7-3NDUG,S-R8SQ-TUEM-DTHQ-7ATA3,653.04561365,1.0
7652202511357557241,454069,2018-02-02 08:45:51,Ordinary Payment,S-3ZM5-N2BM-42RG-GBU9M,S-7377-ENQ7-8FH7-3NDUG,654.04561366,1.0
14982900286205771605,446907,2018-01-13 08:01:32,Ordinary Payment,S-7377-ENQ7-8FH7-3NDUG,S-R8SQ-TUEM-DTHQ-7ATA3,600.74487558,1.0
10485806985040026882,446901,2018-01-13 07:46:37,Ordinary Payment,S-3ZM5-N2BM-42RG-GBU9M,S-7377-ENQ7-8FH7-3NDUG,601.74487558,10.0
3582762210202465628,440372,2017-12-26 00:59:39,Ordinary Payment,S-7377-ENQ7-8FH7-3NDUG,S-R8SQ-TUEM-DTHQ-7ATA3,494.93226129,1.0
12781344235553667085,440368,2017-12-26 00:35:38,Ordinary Payment,S-3ZM5-N2BM-42RG-GBU9M,S-7377-ENQ7-8FH7-3NDUG,495.93226129,5.0
762688883399319095,439202,2017-12-22 18:36:46,Ordinary Payment,S-7377-ENQ7-8FH7-3NDUG,S-R8SQ-TUEM-DTHQ-7ATA3,2197.28145009,1.0
5960358936939041446,439192,2017-12-22 18:06:28,Ordinary Payment,S-3ZM5-N2BM-42RG-GBU9M,S-7377-ENQ7-8FH7-3NDUG,2198.28145009,5.0
4585866955985742489,439190,2017-12-22 17:37:38,Ordinary Payment,S-7377-ENQ7-8FH7-3NDUG,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10239906516565574303,439188,2017-12-22 17:28:09,Ordinary Payment,S-3ZM5-N2BM-42RG-GBU9M,S-7377-ENQ7-8FH7-3NDUG,12.0,1.0
9239210405992933132,437059,2017-12-16 18:40:03,Ordinary Payment,S-7377-ENQ7-8FH7-3NDUG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13723730673449832133,437041,2017-12-16 17:45:54,Ordinary Payment,S-3ZM5-N2BM-42RG-GBU9M,S-7377-ENQ7-8FH7-3NDUG,10.0,1.0
