ID,Height,timestamp,Type,From,To,Amount,Fee
16265862939224492274,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JLZJ-7MFS-M6FE-42VCT,1e-07,1.0
17551092388689805923,353919,2017-04-27 20:15:42,Ordinary Payment,S-JLZJ-7MFS-M6FE-42VCT,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
8579587293908466818,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZJ-7MFS-M6FE-42VCT,2.0,1.0001
18165773290673748646,339135,2017-03-17 11:55:06,Ordinary Payment,S-JLZJ-7MFS-M6FE-42VCT,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
2899543576016728845,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLZJ-7MFS-M6FE-42VCT,1.0,1.0
6040009349404859380,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLZJ-7MFS-M6FE-42VCT,1.0,3.0
12002548782673267991,334881,2017-03-05 14:49:22,Ordinary Payment,S-JLZJ-7MFS-M6FE-42VCT,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
3624565812559034532,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLZJ-7MFS-M6FE-42VCT,2.0,2.0
2565808668370456604,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLZJ-7MFS-M6FE-42VCT,3.0,3.0
8295797604102649386,334593,2017-03-04 19:42:56,Ordinary Payment,S-JLZJ-7MFS-M6FE-42VCT,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
10683865706891338402,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLZJ-7MFS-M6FE-42VCT,2.0,2.0
13025322405700097344,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLZJ-7MFS-M6FE-42VCT,3.0,1.0
14016706807474299425,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLZJ-7MFS-M6FE-42VCT,3.0,3.0
10894992378195286109,334285,2017-03-03 22:47:42,Ordinary Payment,S-JLZJ-7MFS-M6FE-42VCT,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
7873074841450291529,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLZJ-7MFS-M6FE-42VCT,20.0,1.0
1300569604854062388,333813,2017-03-02 15:05:25,Ordinary Payment,S-JLZJ-7MFS-M6FE-42VCT,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1838811773956218782,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLZJ-7MFS-M6FE-42VCT,2.0,1.0
6150988043298897797,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLZJ-7MFS-M6FE-42VCT,5.0,2.0
9739638285229924961,332889,2017-02-28 00:49:20,Ordinary Payment,S-JLZJ-7MFS-M6FE-42VCT,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
16127440999322250383,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLZJ-7MFS-M6FE-42VCT,6.0,5.0
14524059756243208484,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLZJ-7MFS-M6FE-42VCT,5.0,5.0
8910174682574714492,332365,2017-02-26 13:49:08,Ordinary Payment,S-JLZJ-7MFS-M6FE-42VCT,S-FJDZ-U5M6-CYFY-9RA7L,185.0,1.0
3760693647858831980,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLZJ-7MFS-M6FE-42VCT,12.0,2.0
362785701555716191,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLZJ-7MFS-M6FE-42VCT,2.0,2.0
3685480516319069664,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLZJ-7MFS-M6FE-42VCT,2.0,2.0
13144303595718695671,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLZJ-7MFS-M6FE-42VCT,4.0,4.0
15810499754272713832,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLZJ-7MFS-M6FE-42VCT,2.0,1.0
14256877943856068701,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZJ-7MFS-M6FE-42VCT,2.0,1.0
9698975204911686737,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZJ-7MFS-M6FE-42VCT,2.0,1.0
1434379983580005328,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZJ-7MFS-M6FE-42VCT,2.0,1.0
2533757384555725890,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZJ-7MFS-M6FE-42VCT,5.0,2.0
2953253689110630191,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZJ-7MFS-M6FE-42VCT,5.0,2.0
11268957939276750621,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZJ-7MFS-M6FE-42VCT,11.0,2.0
6307685526093563850,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZJ-7MFS-M6FE-42VCT,14.0,2.0
15129738162407466599,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZJ-7MFS-M6FE-42VCT,8.0,2.0
12488270701012511936,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZJ-7MFS-M6FE-42VCT,10.0,2.0
15855923310414028260,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZJ-7MFS-M6FE-42VCT,2.0,2.0
10775100444310791527,329312,2017-02-18 01:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZJ-7MFS-M6FE-42VCT,3.0,2.0
13396995390593442601,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZJ-7MFS-M6FE-42VCT,10.0,6.0
5364700512139999500,329216,2017-02-17 18:53:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZJ-7MFS-M6FE-42VCT,10.0,6.0
10424541075512576472,329165,2017-02-17 14:50:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZJ-7MFS-M6FE-42VCT,6.0,6.0
457544232517565310,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZJ-7MFS-M6FE-42VCT,5.0,1.0
4539718741479979752,328582,2017-02-15 23:44:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZJ-7MFS-M6FE-42VCT,5.0,1.0
11489432051386982446,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZJ-7MFS-M6FE-42VCT,12.0,1.0
16930312935637755499,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZJ-7MFS-M6FE-42VCT,7.0,3.0
16510840212584964981,328461,2017-02-15 16:00:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZJ-7MFS-M6FE-42VCT,5.0,3.0
9369697121030377635,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZJ-7MFS-M6FE-42VCT,10.0,3.0
14899534594167811361,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZJ-7MFS-M6FE-42VCT,10.0,3.0
16870499667448415676,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZJ-7MFS-M6FE-42VCT,20.0,1.0
1232568129113853427,327855,2017-02-13 23:16:56,Ordinary Payment,S-JLZJ-7MFS-M6FE-42VCT,S-9D96-7SFY-NJS8-CDREG,47.0,1.0
4319325005605614192,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZJ-7MFS-M6FE-42VCT,10.0,1.0
11556191173352970754,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZJ-7MFS-M6FE-42VCT,15.0,1.0
14530871575322018972,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZJ-7MFS-M6FE-42VCT,10.0,1.0
5717381964136885032,326673,2017-02-10 15:55:39,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-JLZJ-7MFS-M6FE-42VCT,5.0,1.0
7342748067999355484,326672,2017-02-10 15:51:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JLZJ-7MFS-M6FE-42VCT,3.0,1.0
2505823249069574751,323455,2017-02-01 16:23:23,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-JLZJ-7MFS-M6FE-42VCT,5.0,1.0
12177562436153057234,320598,2017-01-24 16:29:28,Ordinary Payment,S-JLZJ-7MFS-M6FE-42VCT,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
1550987235168388768,320589,2017-01-24 15:49:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLZJ-7MFS-M6FE-42VCT,5.0,1.0
6065757819841056338,320336,2017-01-23 22:32:04,Ordinary Payment,S-JLZJ-7MFS-M6FE-42VCT,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
939823232204793730,320284,2017-01-23 19:02:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLZJ-7MFS-M6FE-42VCT,5.0,1.0
16642510958298865254,319309,2017-01-21 01:43:57,Ordinary Payment,S-JLZJ-7MFS-M6FE-42VCT,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
7823556146813572943,317008,2017-01-14 15:17:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLZJ-7MFS-M6FE-42VCT,5.0,1.0
9637386970711538386,316287,2017-01-12 14:49:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLZJ-7MFS-M6FE-42VCT,5.0,1.0
12534028947934788665,316031,2017-01-11 21:37:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLZJ-7MFS-M6FE-42VCT,5.0,1.0
14398587514037533635,316021,2017-01-11 21:05:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLZJ-7MFS-M6FE-42VCT,5.0,1.0
