ID,Height,timestamp,Type,From,To,Amount,Fee
4470075946655863516,779597,2020-07-31 21:45:57,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-4Y3L-HTP3-9HX5-2QU9P,4.9857,0.03675
1104557397815981284,742582,2020-04-19 15:01:10,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-9FU4-8PZN-3WHN-DW3NE,1.0,0.05145
1600636586800245530,742486,2020-04-19 08:46:25,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-LDRD-CD87-7FZH-4JJXG,1.0,0.0294
4139973053180178208,741775,2020-04-17 09:03:44,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-BDUY-H8BK-JBDZ-DNY7E,3.0,0.05145
12382801190812012055,741115,2020-04-15 12:57:06,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-LPCP-5LUD-3W4H-6XH5B,8.0,0.02205
12940308849789116159,739868,2020-04-12 00:55:51,Ordinary Payment,S-9HK8-FS7C-VFRV-CUG4D,S-LDRD-CD87-7FZH-4JJXG,4.0,0.05145
16022021703107044944,738098,2020-04-07 01:47:50,Ordinary Payment,S-FVB7-4KXD-N3EE-6FH9T,S-LDRD-CD87-7FZH-4JJXG,11.0,0.03675
16326571048742701787,736479,2020-04-02 13:31:05,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-TJPK-B9TL-C7ZT-24D4D,2.0,0.03675
706456766265078173,736335,2020-04-02 03:38:41,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-8TYY-XPAZ-C4HW-5ULHG,1.0,0.00735
662616497305297427,735869,2020-03-31 20:26:55,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-4ZX8-M7FU-C2BS-35RE7,2.0,0.0441
1503694340140116887,735063,2020-03-29 14:31:51,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-LDRD-CD87-7FZH-4JJXG,2.0,0.0441
9881910768232407559,734578,2020-03-28 06:22:21,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-T9CK-QR3E-6MR7-EM2XX,4.0,0.02205
7682059495123811985,733668,2020-03-25 16:56:51,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-DPLC-DXBY-MP3N-GUWMZ,5.0,0.0588
10394591727002024792,732742,2020-03-23 02:40:28,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-23CC-5BP8-QQF9-EU28C,14.0,0.0588
1422038375792303391,732598,2020-03-22 17:20:41,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-LDRD-CD87-7FZH-4JJXG,14.0,0.03675
410028425734302839,732084,2020-03-21 06:38:26,Ordinary Payment,S-WZZ6-RCXW-N43P-74BQL,S-LDRD-CD87-7FZH-4JJXG,11.0,0.0588
13971826338397320715,731573,2020-03-19 20:14:23,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-LDRD-CD87-7FZH-4JJXG,1.0,0.0294
9729921007237182883,730538,2020-03-16 22:40:31,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-WDEY-NYSH-P2RA-3SBH5,1.0,0.0441
12929978333981802301,730150,2020-03-15 20:28:23,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-7VUU-MCHZ-3QCY-6FMDC,1.0,0.00735
13384139902863257363,729906,2020-03-15 04:44:44,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-LDRD-CD87-7FZH-4JJXG,2.0,0.0294
11582741488656727707,729634,2020-03-14 10:37:23,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-98W9-8J7G-8XHH-84Q3F,1.0,0.02205
12708823210553969318,729239,2020-03-13 07:24:23,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-LDRD-CD87-7FZH-4JJXG,1.0,0.02205
16329977301095142997,727950,2020-03-09 17:10:26,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-NJXD-ZZ3V-KUQG-A8938,1.0,0.05145
8500609981557446870,726983,2020-03-07 00:04:00,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-LDRD-CD87-7FZH-4JJXG,1.0,0.0441
5770662288093057398,726869,2020-03-06 16:23:47,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-NPCB-UAZD-54HL-GDCGJ,4.0,0.05145
3535798439794973543,726394,2020-03-05 08:48:11,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-3GLK-BMCY-VHFL-52TSP,1.0,0.05145
12676486668105102654,725910,2020-03-04 00:04:21,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-75BS-9CQN-K2KA-2TYHS,14.0,0.02205
16770237657374979646,724415,2020-02-28 19:42:15,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-LDRD-CD87-7FZH-4JJXG,15.0,0.0588
15324614247039544230,724182,2020-02-28 04:13:19,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-BUYF-D52X-K9MA-HYPQJ,2.0,0.0147
69314759801577794,723824,2020-02-27 04:08:02,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-MXLV-7RVP-7GMK-5HBN3,1.0,0.05145
475422482972765169,721429,2020-02-20 11:07:11,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-ATFW-5BWQ-WTUX-G6KXJ,6.0,0.02205
18050732635081297802,720555,2020-02-18 00:11:07,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-LDRD-CD87-7FZH-4JJXG,1.0,0.0588
5846349245628945991,720530,2020-02-17 22:46:37,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-A7JJ-8B2Q-HK3K-BPPMF,3.0,0.03675
12085990623161466683,720087,2020-02-16 16:47:04,Ordinary Payment,S-MWJ4-FWLT-Z9RV-3PAEJ,S-LDRD-CD87-7FZH-4JJXG,12.0,0.05145
12052298262577497103,719452,2020-02-14 22:26:29,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-UZHS-NYTL-BZDY-HKPS6,3.0,0.02205
17745024165877733521,719304,2020-02-14 12:22:06,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-DU8P-GYDU-V947-D44S2,1.0,0.0441
10828172013336465033,718643,2020-02-12 16:03:38,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-TBWV-6MZA-P7EC-96YDQ,1.0,0.0441
13627048491170555689,715824,2020-02-04 18:55:39,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-C993-P362-SFDZ-GPG92,11.0,0.0441
12656180530413895624,715134,2020-02-02 19:53:40,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-LDRD-CD87-7FZH-4JJXG,10.0,0.05145
6162416046086360216,713793,2020-01-30 02:29:51,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-LDRD-CD87-7FZH-4JJXG,3.0,0.03675
16885648290879252128,712767,2020-01-27 05:45:36,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-KTQL-ZGB9-ASNJ-9KE6B,10.0,0.03675
9307719662846296215,712145,2020-01-25 11:43:35,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-LDRD-CD87-7FZH-4JJXG,7.0,0.0441
7465276184864197441,711712,2020-01-24 06:48:57,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-LDRD-CD87-7FZH-4JJXG,6.0,0.03675
10441642223219086210,711642,2020-01-24 01:55:38,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-MP2W-RDPQ-WWS5-882BW,8.0,0.00735
16779346625443909917,710717,2020-01-21 12:09:47,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-LDRD-CD87-7FZH-4JJXG,1.0,0.03675
3258214878948955134,709547,2020-01-18 04:51:12,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-9QV5-48E5-CWA8-9M4J5,6.0,0.02205
335178781878575269,709240,2020-01-17 08:44:30,Ordinary Payment,S-VYH7-ND55-3XRA-AXV7C,S-LDRD-CD87-7FZH-4JJXG,2.0,0.02205
7856841484049694490,709055,2020-01-16 20:08:46,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-LDRD-CD87-7FZH-4JJXG,6.0,0.0294
3135444405546709668,707983,2020-01-13 20:26:01,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-LDRD-CD87-7FZH-4JJXG,4.0,0.00735
13868916516195508375,707981,2020-01-13 20:24:20,Ordinary Payment,S-84NL-BBYS-FAVP-CKGCY,S-LDRD-CD87-7FZH-4JJXG,4.0,0.00735
847507395278717557,707841,2020-01-13 10:55:07,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-9X8M-H88P-2KK9-39ZYQ,6.0,0.02205
2879283927980202383,707779,2020-01-13 06:31:36,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-C65Z-87UG-FHWK-66N3S,9.0,0.00735
9450519428359591899,707614,2020-01-12 19:37:49,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-LDRD-CD87-7FZH-4JJXG,7.0,0.00735
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LDRD-CD87-7FZH-4JJXG,10.0,0.05145
