ID,Height,timestamp,Type,From,To,Amount,Fee
442880781036406051,385462,2017-07-25 11:58:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LA2Y-V24D-4R92-9WX85,0.0,1.0
17282980400915381544,385194,2017-07-24 18:14:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LA2Y-V24D-4R92-9WX85,0.0,1.0
14985023159540653897,384699,2017-07-23 06:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LA2Y-V24D-4R92-9WX85,0.0,1.0
14822771199948897898,384322,2017-07-22 00:03:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LA2Y-V24D-4R92-9WX85,0.0,1.0
6151308634829715682,384172,2017-07-21 13:19:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LA2Y-V24D-4R92-9WX85,0.0,1.0
9451584721576060877,383687,2017-07-20 05:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LA2Y-V24D-4R92-9WX85,0.0,1.0
11404014755226409771,168311,2015-11-25 05:35:36,Ordinary Payment,S-LA2Y-V24D-4R92-9WX85,S-RUZL-B47J-8RN5-7C354,49712.0,1.0
12577329242684699285,151831,2015-10-10 03:33:16,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-LA2Y-V24D-4R92-9WX85,0.0,1.0
1415688116811304478,108720,2015-06-11 12:39:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,315.66052754,1.0
9418994185697342766,107370,2015-06-07 18:00:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,308.46591629,1.0
2702793247954091960,106241,2015-06-04 14:20:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,308.1520402,1.0
16459341576631174810,104840,2015-05-31 16:11:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,300.65450777,1.0
14581494421391703840,103440,2015-05-27 18:11:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,300.62959396,1.0
5906608045114270715,102231,2015-05-24 08:59:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,340.15923021,1.0
14863212298330511140,101190,2015-05-21 11:15:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,300.17308239,1.0
12180919483533673812,100210,2015-05-18 18:06:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,300.0788606,1.0
9106201095164981774,99841,2015-05-17 17:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,301.56902735,1.0
5032892148266762160,98540,2015-05-14 01:39:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,303.60017773,1.0
11605894546540061792,97360,2015-05-10 18:56:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,306.52147229,1.0
12153781675873640952,96642,2015-05-08 18:37:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,333.69600591,1.0
3414734954793626120,95060,2015-05-04 08:30:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,302.89832196,1.0
15601941309270259247,93981,2015-05-01 07:58:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,300.79142394,1.0
2386233233550863152,92660,2015-04-27 15:21:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,302.49038454,1.0
4404734770507433201,91830,2015-04-25 07:45:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,300.41798544,1.0
11287244199790132871,90832,2015-04-22 12:55:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,340.04458311,1.0
13887875295581682286,89730,2015-04-19 11:06:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,370.09912271,1.0
7249030561434644860,88830,2015-04-16 22:42:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,300.82693042,1.0
15195571912547721496,87571,2015-04-13 10:11:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,318.44225609,1.0
17614164721601381638,86540,2015-04-10 12:55:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,330.0169598,1.0
11678140773436379228,85390,2015-04-07 07:42:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,310.41133522,1.0
6969289056212526566,84261,2015-04-04 03:31:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,302.40096352,1.0
13660137218439268275,83202,2015-04-01 04:20:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,308.23531808,1.0
9060199146073299728,81810,2015-03-28 07:06:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,300.10550595,1.0
26961763289533250,79840,2015-03-22 18:31:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,320.80363474,1.0
11577029117877293383,78320,2015-03-18 12:57:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,300.69675935,1.0
17360788012482908487,77051,2015-03-14 23:45:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,301.55150372,1.0
2328299479890044763,75830,2015-03-11 13:54:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,300.73623559,1.0
2296927323247913104,74780,2015-03-08 15:42:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,308.33036884,1.0
3469575004663422209,73491,2015-03-05 00:55:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,300.1076764,1.0
64753262788397441,72430,2015-03-02 01:55:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,300.42253748,1.0
8031807322007227533,71551,2015-02-27 14:52:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,303.53917802,1.0
9526869344317321593,70400,2015-02-24 09:38:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,301.12901144,1.0
6105553786408395977,69221,2015-02-21 02:25:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,307.5804909,1.0
8082524511139848595,68510,2015-02-19 02:46:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,300.01170108,1.0
10591902078564287134,67540,2015-02-16 10:01:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,301.70796515,1.0
2469775960961574801,65950,2015-02-11 23:04:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,301.00840994,1.0
14859074284315186253,64851,2015-02-08 21:17:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,301.28791411,1.0
17062571085910387043,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LA2Y-V24D-4R92-9WX85,0.0,1.0
17224102404156424487,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LA2Y-V24D-4R92-9WX85,0.0,1.0
1900104164535657251,63660,2015-02-05 13:22:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,300.95183706,1.0
17823564411889899919,62880,2015-02-03 09:12:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,304.76528352,1.0
4311730255482581775,62250,2015-02-01 14:47:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,302.08496077,1.0
6336335324007649512,61261,2015-01-29 20:26:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,302.41113421,1.0
13131167077685884967,60640,2015-01-28 02:50:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,303.04977511,1.0
8855146732460505670,60073,2015-01-26 13:15:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,311.77153588,1.0
8742811141305456563,59600,2015-01-25 04:49:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,302.21348235,1.0
521589738689411915,58650,2015-01-22 13:18:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,302.34799104,1.0
13726904628139522737,58161,2015-01-21 04:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,308.34503315,1.0
7227136197028760753,57330,2015-01-18 20:38:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,397.72743406,1.0
14336498256954764087,56540,2015-01-16 15:25:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,352.53271787,1.0
16203911530467392583,56020,2015-01-15 05:14:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,342.06923865,1.0
14283880096311014949,55770,2015-01-14 12:11:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,304.74859009,1.0
221231321178368571,55330,2015-01-13 06:23:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,303.89364397,1.0
8508325537760918416,54600,2015-01-11 05:08:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,301.35787488,1.0
11921966912799629671,53580,2015-01-08 08:20:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,301.09248597,1.0
3362806610028849826,52810,2015-01-06 05:03:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,338.19348387,1.0
3804780186609236952,52403,2015-01-05 01:46:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,577.10871922,1.0
7368326838310706581,51884,2015-01-03 14:48:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,479.91716953,1.0
9091201924414254954,50950,2015-01-01 00:16:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,300.2373385,1.0
18347922729611878401,50470,2014-12-30 15:55:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,300.65575583,1.0
7622878398944335351,49981,2014-12-29 07:22:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,300.84661174,1.0
13591609357371066668,49540,2014-12-28 01:55:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,367.09798737,1.0
144686103093952850,49300,2014-12-27 09:44:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,334.06909422,1.0
15447855665902065609,48980,2014-12-26 12:07:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,310.73971514,1.0
11904316720667300412,48272,2014-12-24 11:51:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,305.76894069,1.0
9492764447559503790,47730,2014-12-23 00:01:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,303.22016568,1.0
1513221220039329388,46950,2014-12-20 19:16:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,312.63386397,1.0
17698320181168737705,46526,2014-12-19 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,185.18873868,1.0
193375268164756383,46060,2014-12-18 07:20:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,204.39392373,1.0
14912169888714267705,45556,2014-12-16 21:36:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,360.45174572,1.0
16275481651192701898,45325,2014-12-16 05:56:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,50.4627782,1.0
12387094513737417443,45240,2014-12-16 00:15:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,51.77927808,1.0
1631917766292799435,45156,2014-12-15 18:44:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,157.56344192,1.0
15197977427987411774,45040,2014-12-15 10:37:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,99.47517636,1.0
8965499459248494557,44932,2014-12-15 03:58:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,54.43166444,1.0
7127132288350212612,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,198.88891549,1.0
5108744585683658237,44505,2014-12-13 23:04:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,88.89186198,1.0
16757537449663048832,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,62.5118872,1.0
16025207810054451473,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,87.87308129,1.0
1817005524898822468,44105,2014-12-12 20:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,71.62401661,1.0
3622045369354007051,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,57.94752355,1.0
1290816841999948939,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,78.68319911,1.0
7109776395124529810,43501,2014-12-11 03:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,94.27400579,1.0
2089577199686677870,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,67.30472784,1.0
10722811198494237662,43205,2014-12-10 07:57:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,91.61823465,1.0
18402652806331062274,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,70.08701555,1.0
15844230615709255991,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,80.19403831,1.0
3711579803649500407,42800,2014-12-09 04:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,74.06733602,1.0
13549128464802697208,42590,2014-12-08 14:05:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,273.48715367,1.0
3744483974357563725,42500,2014-12-08 07:38:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,158.05064628,1.0
11602048067276855025,42400,2014-12-08 01:14:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,71.89735423,1.0
1442739431051018215,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,103.88925757,1.0
2259054534556088381,42253,2014-12-07 15:32:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,736.09965159,1.0
15923462025128450820,42200,2014-12-07 11:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,74.95400484,1.0
15907081822510106073,42002,2014-12-06 22:41:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,74.58320073,1.0
4351323372938969451,41904,2014-12-06 15:54:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,76.04655633,1.0
14390127254199043412,41706,2014-12-06 02:43:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,58.98744551,1.0
10700520768138315690,41601,2014-12-05 19:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,185.65257585,1.0
8860391726783680052,41300,2014-12-04 23:18:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,54.35105109,1.0
13536754625054829777,41103,2014-12-04 10:22:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,92.9275619,1.0
14448143063120800852,41001,2014-12-04 03:20:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,53.60091272,1.0
17547550204571939521,40804,2014-12-03 14:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,88.60310277,1.0
7876974498837548774,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,95.57444217,1.0
3043061242754134284,40605,2014-12-03 00:24:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,75.70303705,1.0
9074547473880089887,40301,2014-12-02 04:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,59.11497615,1.0
7563428937653339629,40004,2014-12-01 08:16:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,71.61179634,1.0
3538792692435317161,39701,2014-11-30 12:07:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,103.70856406,1.0
14407036322269451700,39510,2014-11-29 23:17:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,51.65837474,1.0
9476887567964249242,39400,2014-11-29 15:46:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,61.02568461,1.0
12174664080376932744,39301,2014-11-29 09:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,113.17608011,1.0
9625899550720359380,39107,2014-11-28 20:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,66.79820919,1.0
14562483256635853432,39001,2014-11-28 13:23:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,78.8955894,1.0
6291759609790596916,38800,2014-11-27 23:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,100.75479972,1.0
314814661506304612,38700,2014-11-27 16:58:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,130.23745281,1.0
7839971626204688371,38500,2014-11-27 03:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,133.79716621,1.0
744993605540150339,38401,2014-11-26 21:02:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,67.94727035,1.0
4271549261404034778,38118,2014-11-26 01:55:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,61.41663208,1.0
15412406345737050158,38005,2014-11-25 18:33:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,354.47894208,1.0
9715240424701957552,38001,2014-11-25 18:03:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,56.65065949,1.0
4348006342767326317,37804,2014-11-25 04:45:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,190.0223286,1.0
5253509389257529221,37704,2014-11-24 22:27:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,77.63136869,1.0
934497845763398038,37502,2014-11-24 08:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,71.87848085,1.0
13571902532067721092,37303,2014-11-23 19:35:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,55.16286645,1.0
11662105518945922770,37202,2014-11-23 12:56:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,73.66755746,1.0
11582773121952590171,37105,2014-11-23 06:11:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,70.71338235,1.0
6401882194234700255,37002,2014-11-22 23:02:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,144.93659271,1.0
5260665890522569689,36904,2014-11-22 16:50:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,163.77287617,1.0
6889600127079558468,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,191.84316094,1.0
2636241310025590128,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,90.50987175,1.0
16098684848321735043,36405,2014-11-21 06:53:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,66.14190828,1.0
13812714043592516016,36300,2014-11-21 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,83.0789365,1.0
15990474549123784175,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,121.72565248,1.0
4366020224756056666,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,152.5051723,1.0
15627591807750276172,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,181.13100976,1.0
12397341160488589637,35795,2014-11-19 13:56:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,202.91637034,1.0
17575137267513950984,35700,2014-11-19 08:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,67.59640203,1.0
6368154332749170325,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,97.04077854,1.0
13814382453519600219,35567,2014-11-18 23:12:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,231.63264312,1.0
17257451956591259277,35501,2014-11-18 18:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,125.87613514,1.0
13091361804870500692,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,106.17556779,1.0
17804223013253406438,35301,2014-11-18 05:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,340.75726389,1.0
15911464026612642194,35300,2014-11-18 05:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,107.38476665,1.0
11286049136381962288,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,181.94489661,1.0
3172515277281272374,35100,2014-11-17 15:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,181.65403445,1.0
16200588255533902162,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,86.60644169,1.0
2206619165887499194,34900,2014-11-17 02:01:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,130.18247971,1.0
14107771670534612125,34768,2014-11-16 17:29:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,201.93635744,1.0
3835995931383472607,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,173.93317518,1.0
4764009267119245433,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,112.67508101,1.0
15191527395092971724,34401,2014-11-15 17:08:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LA2Y-V24D-4R92-9WX85,64.17156276,1.0
