ID,Height,timestamp,Type,From,To,Amount,Fee
15187114318311969980,1098642,2023-01-04 19:54:34,Ordinary Payment,S-5HL4-5Q58-N28F-5UP47,S-DZ39-9EQH-FHUK-D6Y5N,982.99,0.01
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5HL4-5Q58-N28F-5UP47,1e-08,0.02205
961079765681113585,383801,2017-07-20 12:52:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5HL4-5Q58-N28F-5UP47,0.0,1.0
10764304511116320784,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-5HL4-5Q58-N28F-5UP47,4.70760697,1.0
13070271332320751868,68052,2015-02-17 20:20:33,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5HL4-5Q58-N28F-5UP47,6.4642487,1.0
12222660353799459074,67833,2015-02-17 05:43:17,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-5HL4-5Q58-N28F-5UP47,39.01666666,1.0
16551293540514687398,67691,2015-02-16 20:01:14,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-5HL4-5Q58-N28F-5UP47,16.56829268,1.0
17157499010046778688,67520,2015-02-16 08:41:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-5HL4-5Q58-N28F-5UP47,26.49236641,1.0
18073607355067340515,66915,2015-02-14 16:09:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-5HL4-5Q58-N28F-5UP47,4.64056382,1.0
7820287139808305382,66602,2015-02-13 18:34:12,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-5HL4-5Q58-N28F-5UP47,26.2840909,1.0
17954054891918262003,66225,2015-02-12 17:48:36,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-5HL4-5Q58-N28F-5UP47,28.04435483,1.0
15750055811514761506,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-5HL4-5Q58-N28F-5UP47,7.48409893,1.0
2119126733243398486,65534,2015-02-10 18:46:02,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-5HL4-5Q58-N28F-5UP47,25.48161764,1.0
10171500689987530092,65037,2015-02-09 10:02:04,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-5HL4-5Q58-N28F-5UP47,38.57692307,1.0
14689967838011355644,64256,2015-02-07 05:20:15,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-5HL4-5Q58-N28F-5UP47,23.61772727,1.0
10599449632773643602,64002,2015-02-06 12:14:06,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-5HL4-5Q58-N28F-5UP47,9.8318,1.0
6868108402481747105,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-5HL4-5Q58-N28F-5UP47,15.81210643,1.0
16637316715995382797,62430,2015-02-02 02:46:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-5HL4-5Q58-N28F-5UP47,16.92496453,1.0
5505474806112823483,62382,2015-02-01 23:56:30,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-5HL4-5Q58-N28F-5UP47,33.41267774,1.0
13016313776650107613,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-5HL4-5Q58-N28F-5UP47,33.15432432,1.0
3690740847360803515,61475,2015-01-30 10:27:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-5HL4-5Q58-N28F-5UP47,50.93328767,1.0
6951730261740998195,61000,2015-01-29 03:01:18,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-5HL4-5Q58-N28F-5UP47,18.71979192,1.0
16689325378888479658,60705,2015-01-28 07:19:06,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-5HL4-5Q58-N28F-5UP47,5.27670529,1.0
7785524021646361948,60514,2015-01-27 18:36:20,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-5HL4-5Q58-N28F-5UP47,46.24149532,1.0
8088233354610233862,60346,2015-01-27 07:11:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-5HL4-5Q58-N28F-5UP47,30.33165289,1.0
18085747204808433397,59345,2015-01-24 11:31:52,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-5HL4-5Q58-N28F-5UP47,12.17508252,1.0
7930342860245858960,58980,2015-01-23 11:21:06,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-5HL4-5Q58-N28F-5UP47,20.78810344,1.0
7649114749427964921,58531,2015-01-22 05:03:19,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-5HL4-5Q58-N28F-5UP47,33.00116591,1.0
4470733698229939009,58248,2015-01-21 10:21:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-5HL4-5Q58-N28F-5UP47,26.0795,1.0
1740998854684911330,57779,2015-01-20 02:34:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-5HL4-5Q58-N28F-5UP47,5.38237373,1.0
15473150465772148995,57043,2015-01-18 01:58:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-5HL4-5Q58-N28F-5UP47,101.46297297,1.0
8177488046095063752,56986,2015-01-17 21:39:54,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-5HL4-5Q58-N28F-5UP47,14.7635343,1.0
8534477217857261024,56547,2015-01-16 15:43:53,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-5HL4-5Q58-N28F-5UP47,28.73435294,1.0
17553225574757690283,56221,2015-01-15 18:39:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-5HL4-5Q58-N28F-5UP47,25.41902439,1.0
3251104197630105095,56039,2015-01-15 06:36:56,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-5HL4-5Q58-N28F-5UP47,19.71655737,1.0
14203564628277632836,54749,2015-01-11 15:13:29,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-5HL4-5Q58-N28F-5UP47,17.40354368,1.0
10610080623552184130,54643,2015-01-11 08:07:55,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-5HL4-5Q58-N28F-5UP47,13.17244859,1.0
8446325671333315094,54384,2015-01-10 14:32:24,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-5HL4-5Q58-N28F-5UP47,26.57185454,1.0
12773353643393264593,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-5HL4-5Q58-N28F-5UP47,36.9113,1.0
5894922279830510043,53392,2015-01-07 20:01:23,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-5HL4-5Q58-N28F-5UP47,17.73732394,1.0
10005118819369598572,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-5HL4-5Q58-N28F-5UP47,5.52665576,1.0
10154449982912353027,52839,2015-01-06 07:13:04,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-5HL4-5Q58-N28F-5UP47,15.49194214,1.0
6590561717936416085,52275,2015-01-04 17:03:55,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-5HL4-5Q58-N28F-5UP47,45.9535294,1.0
16824808780953411685,52244,2015-01-04 14:58:58,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-5HL4-5Q58-N28F-5UP47,9.61449468,1.0
