ID,Height,timestamp,Type,From,To,Amount,Fee
8030047683072690944,832622,2020-12-26 08:52:07,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-9G2D-KC4U-L9QK-BE3PH,0.0,0.02205
4152070726622078183,832326,2020-12-25 12:59:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9G2D-KC4U-L9QK-BE3PH,0.0,0.0441
16600127001509782023,832321,2020-12-25 12:43:49,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-9G2D-KC4U-L9QK-BE3PH,24.0,0.03675
8103017419155821448,817277,2020-11-13 16:58:39,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-9G2D-KC4U-L9QK-BE3PH,0.0,0.02205
5249828844442272515,817268,2020-11-13 16:23:41,Ordinary Payment,S-9G2D-KC4U-L9QK-BE3PH,S-ER2L-JMSB-PSKG-BQ7FY,135762.52586334,0.05145
9273178737987344889,817262,2020-11-13 15:56:57,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-9G2D-KC4U-L9QK-BE3PH,0.0,0.03675
7477073967596080055,817259,2020-11-13 15:46:30,Ordinary Payment,S-9G2D-KC4U-L9QK-BE3PH,S-ER2L-JMSB-PSKG-BQ7FY,1.0,0.1
16397386752349542403,817252,2020-11-13 15:19:00,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-9G2D-KC4U-L9QK-BE3PH,0.0,0.02205
13804119765383603041,817246,2020-11-13 14:52:57,Ordinary Payment,S-9G2D-KC4U-L9QK-BE3PH,S-ER2L-JMSB-PSKG-BQ7FY,1.0,0.1
491931732119049342,633647,2019-06-19 21:03:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9G2D-KC4U-L9QK-BE3PH,135712.72996334,1.0
14405982058883350437,633639,2019-06-19 20:34:28,Ordinary Payment,S-9G2D-KC4U-L9QK-BE3PH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,0.0441
5139154569787121155,633632,2019-06-19 20:04:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9G2D-KC4U-L9QK-BE3PH,55.0,1.0
8703117443763466791,633631,2019-06-19 19:52:11,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-9G2D-KC4U-L9QK-BE3PH,0.1,0.00735
