ID,Height,timestamp,Type,From,To,Amount,Fee
5377758861180907113,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7W4R-LBW8-LVAV-F3G2K,2.19e-06,0.0735
2453558084783402569,435381,2017-12-12 02:17:37,Ordinary Payment,S-7W4R-LBW8-LVAV-F3G2K,S-YLPB-R2QD-T8UV-226VM,10000.0,1.0
7965968847351916312,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7W4R-LBW8-LVAV-F3G2K,0.0,1.0
10082290237690644793,310612,2016-12-27 18:14:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,8.75806488,1.0
15732739712530568863,310254,2016-12-26 18:01:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,171.99444589,1.0
1600331449865817143,309895,2016-12-25 18:06:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,58.13687221,1.0
17151009717292632283,309529,2016-12-24 17:28:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,52.74744,1.0
5062235677268827582,309168,2016-12-23 16:58:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,186.82840474,1.0
10473643031112178999,308807,2016-12-22 16:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,116.35751669,1.0
10169328930066229900,308448,2016-12-21 16:51:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,51.60276985,1.0
17575780880455614866,308087,2016-12-20 16:26:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,250.14691639,1.0
3006166412684476685,307726,2016-12-19 16:26:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,1235.61240723,1.0
11889095796997924708,307539,2016-12-19 03:56:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,847.25905679,1.0
8912227531430044897,307535,2016-12-19 03:43:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,347.23333973,1.0
3396686349860985779,307405,2016-12-18 18:51:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,109.97683333,1.0
14732674139533676381,307041,2016-12-17 18:52:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,98.99957379,1.0
18209847775169558805,306678,2016-12-16 17:51:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,84.92231311,1.0
16597320496828139711,306319,2016-12-15 18:09:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,127.67667205,1.0
14688729432457520398,305950,2016-12-14 17:07:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,248.37276389,1.0
18005608843179161415,305590,2016-12-13 17:03:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,89.7600697,1.0
657307152752840847,304982,2016-12-12 00:31:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,0.99135626,1.0
6440621519307680147,304622,2016-12-11 00:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,44.9255707,1.0
11988732595533887452,304261,2016-12-09 23:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,113.32779177,1.0
10303234221549001371,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,143.52479394,1.0
2678486353953634694,303278,2016-12-07 06:15:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,143.87634811,1.0
11353999203859346434,302916,2016-12-06 05:35:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,42.39217184,1.0
16936261433968192220,302557,2016-12-05 05:19:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,100.63752389,1.0
14982271791747019802,302193,2016-12-04 04:50:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,270.49579774,1.0
3503563768571416425,301827,2016-12-03 04:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,268.04996678,1.0
882903391313185283,301462,2016-12-02 04:21:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,305.98786621,1.0
3057309711931681648,301172,2016-12-01 08:51:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,203.44759126,1.0
6048626382825019050,300814,2016-11-30 08:37:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,1398.70318142,1.0
14958710480679221826,300630,2016-11-29 20:30:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,99.60623962,1.0
11197897051418731629,300091,2016-11-28 08:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,52.14917154,1.0
49596800829548063,299724,2016-11-27 07:27:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,43.19214362,1.0
15420117455220377088,299360,2016-11-26 06:48:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,278.43134145,1.0
10822804382028363258,299002,2016-11-25 07:05:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,1440.63864301,1.0
8445807931650781326,298630,2016-11-24 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,18.70084338,1.0
12348736697702884753,298272,2016-11-23 06:02:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,48.12987774,1.0
15308918626448286031,297907,2016-11-22 05:25:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,107.58281734,1.0
17101760328169202215,297548,2016-11-21 05:12:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,202.08380316,1.0
11005713885787717529,297189,2016-11-20 05:14:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,1398.5528824,1.0
6917817400617391835,297153,2016-11-20 02:35:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7W4R-LBW8-LVAV-F3G2K,113.04135596,1.0
8649207854425478564,297024,2016-11-19 18:08:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7W4R-LBW8-LVAV-F3G2K,5.0,1.0
5640388004214596665,296767,2016-11-19 01:11:13,Reward Recipient Assignment,S-7W4R-LBW8-LVAV-F3G2K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7400579416041262601,288137,2016-10-25 18:50:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7W4R-LBW8-LVAV-F3G2K,5.0,1.0
17981449036715758000,287836,2016-10-24 22:34:44,Account Update,S-7W4R-LBW8-LVAV-F3G2K,,0.0,1.0
16900620876663196019,287830,2016-10-24 22:17:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7W4R-LBW8-LVAV-F3G2K,5.0,1.0
