ID,Height,timestamp,Type,From,To,Amount,Fee
615679033359380827,463880,2018-03-01 18:41:31,Account Update,S-BH8G-JKUK-256Z-999MH,,0.0,1.0
17415959506991113552,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BH8G-JKUK-256Z-999MH,0.14786832,1.0
12403979585990043017,460988,2018-02-21 16:36:36,Ordinary Payment,S-BH8G-JKUK-256Z-999MH,S-8AR6-4G8P-6UJU-ENBTV,13.0,1.0
8424704868755172344,460655,2018-02-20 18:19:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BH8G-JKUK-256Z-999MH,12.3952212,1.0
8928137948969962361,460333,2018-02-19 20:42:00,Ordinary Payment,S-BH8G-JKUK-256Z-999MH,S-8AR6-4G8P-6UJU-ENBTV,20.0,1.0
5813362721571494816,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BH8G-JKUK-256Z-999MH,8.79898706,1.0
5514298294921232924,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BH8G-JKUK-256Z-999MH,10.0911251,1.0
7736828198517682835,459184,2018-02-16 15:42:35,Reward Recipient Assignment,S-BH8G-JKUK-256Z-999MH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7728885902583556711,458861,2018-02-15 18:01:15,Ordinary Payment,S-BH8G-JKUK-256Z-999MH,S-8AR6-4G8P-6UJU-ENBTV,18.0,1.0
2424057796421725081,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BH8G-JKUK-256Z-999MH,21.74600534,1.0
16849834472115285626,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BH8G-JKUK-256Z-999MH,1.69002814,1.0
5358528990580175980,456521,2018-02-09 05:00:44,Ordinary Payment,S-BH8G-JKUK-256Z-999MH,S-KLJP-88DN-JEA6-EK3QK,23.0,1.0
11247086808699128584,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BH8G-JKUK-256Z-999MH,18.84911609,1.0
5811427176031104554,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BH8G-JKUK-256Z-999MH,4.78520282,1.0
223948456668479538,454127,2018-02-02 12:51:28,Ordinary Payment,S-BH8G-JKUK-256Z-999MH,S-8AR6-4G8P-6UJU-ENBTV,39.0,1.0
11747141110187954891,453878,2018-02-01 19:42:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BH8G-JKUK-256Z-999MH,20.14990166,1.0
9625647881042133714,452450,2018-01-28 19:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BH8G-JKUK-256Z-999MH,20.38288863,1.0
2911117234680853624,452065,2018-01-27 18:03:12,Ordinary Payment,S-BH8G-JKUK-256Z-999MH,S-KLJP-88DN-JEA6-EK3QK,39.0,1.0
17376909930090334618,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BH8G-JKUK-256Z-999MH,19.30897462,1.0
10177460220940787142,450501,2018-01-23 08:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BH8G-JKUK-256Z-999MH,20.55669375,1.0
11387187360249068690,449899,2018-01-21 16:39:55,Ordinary Payment,S-BH8G-JKUK-256Z-999MH,S-8AR6-4G8P-6UJU-ENBTV,27.0,1.0
627268033456031964,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BH8G-JKUK-256Z-999MH,7.20707064,1.0
2439365347741660536,448760,2018-01-18 12:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BH8G-JKUK-256Z-999MH,21.07052333,1.0
18238489361222669982,447886,2018-01-16 01:48:35,Ordinary Payment,S-BH8G-JKUK-256Z-999MH,S-8AR6-4G8P-6UJU-ENBTV,48.0,1.0
9761890366101783939,447795,2018-01-15 19:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BH8G-JKUK-256Z-999MH,21.44574965,1.0
14470666105845082045,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BH8G-JKUK-256Z-999MH,7.15197437,1.0
296273730013462749,446305,2018-01-11 15:27:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BH8G-JKUK-256Z-999MH,20.08710361,1.0
14270705332789211033,445598,2018-01-09 16:10:32,Ordinary Payment,S-BH8G-JKUK-256Z-999MH,S-8AR6-4G8P-6UJU-ENBTV,45.0,1.0
10004051713571510097,445163,2018-01-08 10:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BH8G-JKUK-256Z-999MH,20.27309108,1.0
10827777378500152278,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BH8G-JKUK-256Z-999MH,5.12153114,1.0
7351618644150692984,444091,2018-01-05 10:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BH8G-JKUK-256Z-999MH,20.26504033,1.0
1312486115511799600,444018,2018-01-05 06:13:18,Ordinary Payment,S-BH8G-JKUK-256Z-999MH,S-KLJP-88DN-JEA6-EK3QK,60.0,1.0
7903794379086137606,443497,2018-01-03 18:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BH8G-JKUK-256Z-999MH,20.05591667,1.0
12661093186110870942,442796,2018-01-01 19:45:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BH8G-JKUK-256Z-999MH,20.70781927,1.0
17309302915346461673,442256,2017-12-31 07:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BH8G-JKUK-256Z-999MH,21.56341554,1.0
14887295554337057388,441308,2017-12-28 15:49:25,Ordinary Payment,S-BH8G-JKUK-256Z-999MH,S-KLJP-88DN-JEA6-EK3QK,20.0,1.0
3388516544558052343,441017,2017-12-27 20:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BH8G-JKUK-256Z-999MH,20.23894688,1.0
9036564105392636300,440441,2017-12-26 05:49:05,Ordinary Payment,S-BH8G-JKUK-256Z-999MH,S-KLJP-88DN-JEA6-EK3QK,63.0,1.0
13783318123897261881,440140,2017-12-25 09:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BH8G-JKUK-256Z-999MH,42.2664628,1.0
757695392969480249,439990,2017-12-24 23:18:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BH8G-JKUK-256Z-999MH,21.77894854,1.0
8360738857726190632,439877,2017-12-24 15:59:41,Ordinary Payment,S-BH8G-JKUK-256Z-999MH,S-KLJP-88DN-JEA6-EK3QK,73.0,1.0
15743667761381039436,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BH8G-JKUK-256Z-999MH,1.71640219,1.0
14065934348930367901,439093,2017-12-22 11:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BH8G-JKUK-256Z-999MH,22.63610058,1.0
8021710555530804535,438505,2017-12-20 19:32:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BH8G-JKUK-256Z-999MH,21.79339718,1.0
14267595248427668632,437463,2017-12-17 21:53:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BH8G-JKUK-256Z-999MH,23.80515778,1.0
14055987482892057944,436840,2017-12-16 03:45:06,Ordinary Payment,S-BH8G-JKUK-256Z-999MH,S-KLJP-88DN-JEA6-EK3QK,8.0,1.0
6611731560508139623,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BH8G-JKUK-256Z-999MH,13.33522527,1.0
17213615841487850801,436443,2017-12-15 01:34:39,Reward Recipient Assignment,S-BH8G-JKUK-256Z-999MH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12337906912776338058,432922,2017-12-05 05:03:40,Account Update,S-BH8G-JKUK-256Z-999MH,,0.0,1.0
6068234115845776183,432905,2017-12-05 04:11:19,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-BH8G-JKUK-256Z-999MH,3.0,1.0
