ID,Height,timestamp,Type,From,To,Amount,Fee
350686955732059910,367960,2017-06-06 03:08:49,Reward Recipient Assignment,S-4NTB-6FUX-LZLJ-4MGWK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16013983055931252935,367956,2017-06-06 02:39:22,Ordinary Payment,S-4NTB-6FUX-LZLJ-4MGWK,S-PHJ5-JMZP-3EQQ-EAA2B,1.0,1.0
11330958163001287426,367942,2017-06-06 02:05:55,Reward Recipient Assignment,S-4NTB-6FUX-LZLJ-4MGWK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13887616866829985164,367937,2017-06-06 01:50:20,Reward Recipient Assignment,S-4NTB-6FUX-LZLJ-4MGWK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5916390685427647423,367932,2017-06-06 01:10:07,Reward Recipient Assignment,S-4NTB-6FUX-LZLJ-4MGWK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15210048298309973548,367905,2017-06-05 23:22:42,Reward Recipient Assignment,S-4NTB-6FUX-LZLJ-4MGWK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8806005163552162674,367860,2017-06-05 20:37:52,Account Update,S-4NTB-6FUX-LZLJ-4MGWK,,0.0,1.0
12871018035909068956,367858,2017-06-05 20:33:48,Reward Recipient Assignment,S-4NTB-6FUX-LZLJ-4MGWK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14995948425826887254,367857,2017-06-05 20:30:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4NTB-6FUX-LZLJ-4MGWK,9.0,1.0
12349256910461145394,367851,2017-06-05 20:04:08,Reward Recipient Assignment,S-4NTB-6FUX-LZLJ-4MGWK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11890424025351638976,367849,2017-06-05 20:01:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4NTB-6FUX-LZLJ-4MGWK,1.0,1.0
