ID,Height,timestamp,Type,From,To,Amount,Fee
10158778737627231373,780103,2020-08-02 07:17:47,Ordinary Payment,S-LKA4-N29V-BL4A-2NW9P,S-4Y3L-HTP3-9HX5-2QU9P,3.3385,0.0147
17779868529259101487,742340,2020-04-18 23:06:47,Ordinary Payment,S-HPLK-7CE8-FJE4-56P8D,S-LKA4-N29V-BL4A-2NW9P,2.0,0.02205
10418579783858629250,739316,2020-04-10 12:12:36,Ordinary Payment,S-LKA4-N29V-BL4A-2NW9P,S-3MUK-RGX8-YM88-95F56,1.0,0.03675
16319789362942065078,739262,2020-04-10 08:06:34,Ordinary Payment,S-LKA4-N29V-BL4A-2NW9P,S-QJP7-2PVN-AUKH-9RGCU,3.0,0.03675
7425952698782311361,738167,2020-04-07 06:42:25,Ordinary Payment,S-LKA4-N29V-BL4A-2NW9P,S-SQ8Q-7JDT-R2WR-CQ8HA,12.0,0.0441
12551637842043064886,738128,2020-04-07 04:19:03,Ordinary Payment,S-LKA4-N29V-BL4A-2NW9P,S-3TX7-XLJE-S8XN-486DM,12.0,0.0294
10036970543387148179,737711,2020-04-06 00:26:14,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-LKA4-N29V-BL4A-2NW9P,9.0,0.0294
7636388871287069524,737635,2020-04-05 19:13:48,Ordinary Payment,S-LKA4-N29V-BL4A-2NW9P,S-UBPW-CGGG-YLLR-3L3ZB,9.0,0.0294
6208448624321942973,737135,2020-04-04 09:50:27,Ordinary Payment,S-D6Y9-GERQ-XFSR-GCG6Y,S-LKA4-N29V-BL4A-2NW9P,26.0,0.0441
14731666696655576430,737019,2020-04-04 01:44:46,Ordinary Payment,S-LKA4-N29V-BL4A-2NW9P,S-ZATS-5QT3-E9Y9-DNZCJ,10.0,0.0441
9730045408402749783,735902,2020-03-31 22:50:31,Ordinary Payment,S-PRL4-KZPH-E9YZ-4J2DE,S-LKA4-N29V-BL4A-2NW9P,1.0,0.0147
13779273648597029839,735652,2020-03-31 05:52:19,Ordinary Payment,S-F7JJ-8UF2-HFLH-9EWHB,S-LKA4-N29V-BL4A-2NW9P,10.0,0.03675
14541464067607795296,735490,2020-03-30 19:02:09,Ordinary Payment,S-LKA4-N29V-BL4A-2NW9P,S-SVGN-M3A4-M4GV-F3PDK,3.0,0.02205
14011220123978899761,734840,2020-03-28 23:31:35,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-LKA4-N29V-BL4A-2NW9P,1.0,0.02205
10381128969642331560,734566,2020-03-28 05:29:57,Ordinary Payment,S-UBLQ-MLRY-SZ49-BLCV3,S-LKA4-N29V-BL4A-2NW9P,3.0,0.05145
4885327760174629686,733138,2020-03-24 05:14:32,Ordinary Payment,S-LKA4-N29V-BL4A-2NW9P,S-RQBK-63SN-J94Y-4N2KF,1.0,0.05145
4451532271002230462,733120,2020-03-24 04:04:29,Ordinary Payment,S-LKA4-N29V-BL4A-2NW9P,S-DWA6-NT7A-JQU7-2TD6C,3.0,0.0147
2385723575355516838,731259,2020-03-18 23:19:41,Ordinary Payment,S-LKA4-N29V-BL4A-2NW9P,S-FVXP-8K9P-53W3-9JRXJ,3.0,0.03675
15386959099162688434,730065,2020-03-15 15:04:07,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-LKA4-N29V-BL4A-2NW9P,1.0,0.02205
613225914470378860,729597,2020-03-14 08:06:22,Ordinary Payment,S-LKA4-N29V-BL4A-2NW9P,S-EL6F-D386-WS9S-4A5Q9,4.0,0.05145
12927304204628723701,728528,2020-03-11 07:56:16,Ordinary Payment,S-KFAN-JTUA-C5HW-CJKTY,S-LKA4-N29V-BL4A-2NW9P,6.0,0.05145
4079401806240304350,727296,2020-03-07 21:02:58,Ordinary Payment,S-LKA4-N29V-BL4A-2NW9P,S-AGYS-2B95-BANH-GFXRG,5.0,0.02205
232188948100147238,726937,2020-03-06 21:02:45,Ordinary Payment,S-LKA4-N29V-BL4A-2NW9P,S-YS3A-696T-VQ7W-5SCFU,1.0,0.00735
8855655795557443707,726707,2020-03-06 05:15:24,Ordinary Payment,S-LKA4-N29V-BL4A-2NW9P,S-VLXN-VWUE-JA7V-28C8G,3.0,0.00735
18303895773733418318,726564,2020-03-05 19:37:19,Ordinary Payment,S-LKA4-N29V-BL4A-2NW9P,S-KRG7-X23L-LGDU-8VLF4,1.0,0.0294
2354374740280320945,726533,2020-03-05 18:06:17,Ordinary Payment,S-23NF-YH98-A7ZT-AQLHJ,S-LKA4-N29V-BL4A-2NW9P,4.0,0.0294
1163121303797309975,726348,2020-03-05 05:24:49,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-LKA4-N29V-BL4A-2NW9P,1.0,0.0588
7158063861118304106,726162,2020-03-04 16:59:34,Ordinary Payment,S-LKA4-N29V-BL4A-2NW9P,S-TZ7L-Z2XH-EEEN-833NE,3.0,0.0441
13327206718574684117,725692,2020-03-03 09:30:30,Ordinary Payment,S-9EMC-LUA9-933N-B9GAD,S-LKA4-N29V-BL4A-2NW9P,5.0,0.0441
18083095532764122672,725228,2020-03-02 01:58:21,Ordinary Payment,S-U4JH-EFKU-BDRP-FUVM9,S-LKA4-N29V-BL4A-2NW9P,1.0,0.02205
8740967979687310677,724983,2020-03-01 09:48:23,Ordinary Payment,S-6A5H-A5KR-BA2G-64H4M,S-LKA4-N29V-BL4A-2NW9P,6.0,0.02205
9542620043303233282,720556,2020-02-18 00:18:01,Ordinary Payment,S-LKA4-N29V-BL4A-2NW9P,S-4LET-SLWY-PYMB-AM4Z5,3.0,0.03675
1896742208225062721,718989,2020-02-13 15:19:04,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-LKA4-N29V-BL4A-2NW9P,2.0,0.0294
10472214900556654957,718850,2020-02-13 05:40:00,Ordinary Payment,S-LKA4-N29V-BL4A-2NW9P,S-S99T-RU5B-4CBT-ELAQS,19.0,0.0441
13451996153745111870,718662,2020-02-12 17:30:29,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-LKA4-N29V-BL4A-2NW9P,3.0,0.0294
8033152104943415903,718592,2020-02-12 12:33:34,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-LKA4-N29V-BL4A-2NW9P,1.0,0.02205
12437874097340746737,718160,2020-02-11 07:40:45,Ordinary Payment,S-BE8W-AHUC-WDU5-95QX6,S-LKA4-N29V-BL4A-2NW9P,7.0,0.02205
10068411108268707489,717253,2020-02-08 18:16:20,Ordinary Payment,S-YSDQ-Z6YT-DX6M-4RQV3,S-LKA4-N29V-BL4A-2NW9P,9.0,0.0147
16624605505720159808,715177,2020-02-02 23:20:51,Ordinary Payment,S-LKA4-N29V-BL4A-2NW9P,S-RYZR-BARZ-3R2U-6UDHU,15.0,0.0588
503102557362988395,714265,2020-01-31 09:54:50,Ordinary Payment,S-VZMZ-86CU-P3Y3-HA4FJ,S-LKA4-N29V-BL4A-2NW9P,6.0,0.00735
7595698799645396301,713701,2020-01-29 19:41:59,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-LKA4-N29V-BL4A-2NW9P,1.0,0.00735
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LKA4-N29V-BL4A-2NW9P,10.0,0.0588
