ID,Height,timestamp,Type,From,To,Amount,Fee
598755595491815536,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTGD-TUNL-NWDF-FDM2M,37.01999999,1.0
6490733962067292234,429410,2017-11-25 09:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTGD-TUNL-NWDF-FDM2M,50.87,1.0
6343763052931079307,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTGD-TUNL-NWDF-FDM2M,51.7,1.0
18213500377302367452,415280,2017-10-16 21:33:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTGD-TUNL-NWDF-FDM2M,50.28999999,1.0
11606475241490255866,409530,2017-09-30 19:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTGD-TUNL-NWDF-FDM2M,50.33999999,1.0
6522237696360774539,406692,2017-09-22 20:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTGD-TUNL-NWDF-FDM2M,51.28,1.0
14573205426967919764,402734,2017-09-11 18:34:57,Ordinary Payment,S-UTGD-TUNL-NWDF-FDM2M,S-HK9D-P74Q-XDEJ-D6PGM,1635.0,1.0
13749924907408310299,402723,2017-09-11 17:46:40,Ordinary Payment,S-UTGD-TUNL-NWDF-FDM2M,S-AQYY-HH5D-986K-4DKFZ,10.0,1.0
12709100744503633740,402563,2017-09-11 07:25:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTGD-TUNL-NWDF-FDM2M,13.0,1.0
18341288973768433101,400955,2017-09-06 19:12:30,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UTGD-TUNL-NWDF-FDM2M,23.532055,1.0
2990484617275967810,400633,2017-09-05 21:46:02,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UTGD-TUNL-NWDF-FDM2M,24.0,1.0
18277738910369592000,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTGD-TUNL-NWDF-FDM2M,52.48,1.0
2313496397734885644,399883,2017-09-03 19:18:56,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UTGD-TUNL-NWDF-FDM2M,24.12275,1.0
17869554147175673954,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTGD-TUNL-NWDF-FDM2M,51.62,1.0
6264485172359471354,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTGD-TUNL-NWDF-FDM2M,30.0,1.0
12028167142344608228,397870,2017-08-29 04:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTGD-TUNL-NWDF-FDM2M,50.08,1.0
3253876991904263911,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTGD-TUNL-NWDF-FDM2M,13.94999999,1.0
5310619008827354464,397197,2017-08-27 07:21:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UTGD-TUNL-NWDF-FDM2M,22.5,1.0
320009639945058260,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTGD-TUNL-NWDF-FDM2M,18.62999999,1.0
18286457982670694770,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTGD-TUNL-NWDF-FDM2M,57.47,1.0
1349762763065467623,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTGD-TUNL-NWDF-FDM2M,54.48999999,1.0
3298079592053757313,395535,2017-08-22 15:49:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTGD-TUNL-NWDF-FDM2M,111.0,1.0
13820779851058897082,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTGD-TUNL-NWDF-FDM2M,53.0,1.0
6015028270329537418,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTGD-TUNL-NWDF-FDM2M,56.57999999,1.0
8086077217953766588,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTGD-TUNL-NWDF-FDM2M,87.66,1.0
6979839168718434208,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTGD-TUNL-NWDF-FDM2M,115.63999999,1.0
12574445177128690795,393779,2017-08-17 17:29:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTGD-TUNL-NWDF-FDM2M,10.51,1.0
11125350323719085305,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTGD-TUNL-NWDF-FDM2M,52.34,1.0
16262172520019791964,392313,2017-08-13 15:22:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTGD-TUNL-NWDF-FDM2M,226.03,1.0
1171715695030325334,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTGD-TUNL-NWDF-FDM2M,65.76,1.0
15443702756053504646,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTGD-TUNL-NWDF-FDM2M,73.0,1.0
9865501291551609345,390131,2017-08-07 13:02:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTGD-TUNL-NWDF-FDM2M,200.64,1.0
5371975127099259950,389862,2017-08-06 19:10:15,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-UTGD-TUNL-NWDF-FDM2M,0.0,1.0
10938776114934794424,387292,2017-07-30 14:18:48,Reward Recipient Assignment,S-UTGD-TUNL-NWDF-FDM2M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16283507161102226448,387036,2017-07-29 21:08:33,Reward Recipient Assignment,S-UTGD-TUNL-NWDF-FDM2M,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16797643954945047835,387000,2017-07-29 18:39:16,Reward Recipient Assignment,S-UTGD-TUNL-NWDF-FDM2M,S-LKJ7-EA8K-NL94-DSQSG,0.0,1.0
7016098060311293493,386995,2017-07-29 18:23:47,Reward Recipient Assignment,S-UTGD-TUNL-NWDF-FDM2M,S-LKJ7-EA8K-NL94-DSQSG,0.0,1.0
4073646316544375023,386905,2017-07-29 12:02:35,Reward Recipient Assignment,S-UTGD-TUNL-NWDF-FDM2M,S-L7QP-5Z3F-3L7M-HKEJ8,0.0,1.0
12884548610777048500,386700,2017-07-28 22:35:12,Reward Recipient Assignment,S-UTGD-TUNL-NWDF-FDM2M,S-UTGD-TUNL-NWDF-FDM2M,0.0,1.0
13898921309942894488,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTGD-TUNL-NWDF-FDM2M,99.64,1.0
3652770004807077209,385172,2017-07-24 17:07:10,Reward Recipient Assignment,S-UTGD-TUNL-NWDF-FDM2M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14087158357858320176,385156,2017-07-24 16:19:13,Reward Recipient Assignment,S-UTGD-TUNL-NWDF-FDM2M,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16124595450800787536,385101,2017-07-24 13:05:40,Ordinary Payment,S-UTGD-TUNL-NWDF-FDM2M,S-N9CA-7XKT-BK92-4Q965,11.0,1.0
17350802625211795106,383973,2017-07-21 00:34:02,Reward Recipient Assignment,S-UTGD-TUNL-NWDF-FDM2M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3266394457119924786,383495,2017-07-19 12:58:10,Reward Recipient Assignment,S-UTGD-TUNL-NWDF-FDM2M,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
17519192285540894660,383289,2017-07-18 23:06:53,Reward Recipient Assignment,S-UTGD-TUNL-NWDF-FDM2M,S-UTGD-TUNL-NWDF-FDM2M,0.0,1.0
11925942274008232377,383283,2017-07-18 22:42:59,Reward Recipient Assignment,S-UTGD-TUNL-NWDF-FDM2M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17366529173036056169,383273,2017-07-18 22:10:20,Reward Recipient Assignment,S-UTGD-TUNL-NWDF-FDM2M,S-UTGD-TUNL-NWDF-FDM2M,0.0,1.0
2833925625146330453,383221,2017-07-18 18:36:02,Reward Recipient Assignment,S-UTGD-TUNL-NWDF-FDM2M,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13937053694407339579,382923,2017-07-17 22:31:55,Reward Recipient Assignment,S-UTGD-TUNL-NWDF-FDM2M,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
7686488552816832997,382455,2017-07-16 15:17:14,Reward Recipient Assignment,S-UTGD-TUNL-NWDF-FDM2M,S-L7QP-5Z3F-3L7M-HKEJ8,0.0,1.0
9863071571726325075,382448,2017-07-16 14:37:25,Ordinary Payment,S-UA3V-BD4K-KPZC-3SJPH,S-UTGD-TUNL-NWDF-FDM2M,42.0,1.0
12363054717989911838,382446,2017-07-16 14:33:13,Account Update,S-UTGD-TUNL-NWDF-FDM2M,,0.0,1.0
17769663004926022456,382435,2017-07-16 13:40:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UTGD-TUNL-NWDF-FDM2M,48.0,2.0
1814163314253489444,382430,2017-07-16 13:26:02,Reward Recipient Assignment,S-UTGD-TUNL-NWDF-FDM2M,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
12035677933272316357,382429,2017-07-16 13:20:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UTGD-TUNL-NWDF-FDM2M,1.0,1.0
