ID,Height,timestamp,Type,From,To,Amount,Fee
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7UR3-YHSQ-6LUC-5LTDR,1e-08,0.93345
3376529395381737267,594624,2019-03-02 16:42:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,45.41595591,1.0
4704909149801846674,592110,2019-02-23 16:10:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,49.00006867,1.0
11472528722864368479,586471,2019-02-07 21:27:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,26.95394286,1.0
17007058901903512547,583849,2019-01-31 13:08:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,17.2064626,1.0
27109576908350170,581318,2019-01-24 10:45:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,396.94430341,1.0
2123119456865215582,581136,2019-01-23 22:44:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,61.23457277,1.0
17144869942251048837,578624,2019-01-16 21:47:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,39.34743743,1.0
2892729630143796240,576107,2019-01-09 20:28:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,47.20071546,1.0
4406714180091525201,573139,2019-01-01 13:34:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,37.57432539,1.0
1395093390577551314,564594,2018-12-08 16:17:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,53.38161614,1.0
17236820499900295058,562067,2018-12-01 14:04:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,58.25461037,1.0
14312797324342639087,557966,2018-11-20 02:29:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,8.38580526,1.0
16650539046086992004,555444,2018-11-13 00:51:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,0.39562594,1.0
13068922648989095569,552718,2018-11-05 09:54:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,20.76998747,1.0
4731912361326773361,550184,2018-10-29 07:21:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,47.69746736,1.0
11288167733428427575,547654,2018-10-22 05:45:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,0.04066308,1.0
5903707598307156577,542930,2018-10-09 00:28:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,24.07110277,1.0
13389138549118654713,540415,2018-10-01 23:30:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,71.90484152,1.0
3998529121424788872,537901,2018-09-24 22:27:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,26.52032819,1.0
5832307474324825040,535353,2018-09-17 19:09:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,433.85785006,1.0
3982088178624811394,532989,2018-09-11 04:36:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,676.51824018,1.0
3100191572252722991,530917,2018-09-05 09:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,90.44820589,1.0
11442872219182745629,528400,2018-08-29 08:25:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,498.61072057,1.0
10556463544545536668,528246,2018-08-28 22:31:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,17.81443435,1.0
6733287602234824654,525303,2018-08-20 16:42:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,26.14794732,1.0
14300846563997343946,522617,2018-08-13 04:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,59.3019324,1.0
4961445208448108712,520103,2018-08-06 03:33:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,66.31834454,1.0
9958149386439868264,517557,2018-07-30 00:25:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,130.79822721,1.0
10520074945791115120,515044,2018-07-22 23:44:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,106.5820194,1.0
7295523194282409357,512531,2018-07-15 23:02:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,102.04134724,1.0
2738995350307137181,510019,2018-07-08 22:00:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,95.29534915,1.0
14575684576503147024,507481,2018-07-01 19:24:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,674.94617821,1.0
14968025119000864936,505166,2018-06-25 08:16:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,572.88705975,1.0
3630882106229318551,504799,2018-06-24 07:45:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,69.49547469,1.0
4550462029318479120,502259,2018-06-17 06:03:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,90.07678363,1.0
3039727852991993498,499737,2018-06-10 03:06:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,173.5429835,1.0
3374356136182985671,497209,2018-06-03 01:34:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,446.60943705,1.0
2264290756300112443,494864,2018-05-27 11:47:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,77.3867088,1.0
9931713412204627192,492348,2018-05-20 11:07:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,588.4742086,1.0
7369597294133371125,490227,2018-05-14 12:36:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,67.37799857,1.0
244165297288936897,487692,2018-05-07 10:17:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,24.3833511,1.0
11455153279325641160,485154,2018-04-30 07:27:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,13.93613761,1.0
3636187855641810417,482586,2018-04-23 03:16:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,9.25232122,1.0
8160811918157361081,480062,2018-04-16 01:33:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,1.78372243,1.0
7891417171461185010,477528,2018-04-08 23:41:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,20.16755347,1.0
4270585587215999465,475013,2018-04-01 22:33:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,136.94754148,1.0
5846621018874707290,472473,2018-03-25 19:59:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,39.03800657,1.0
6598707269805321926,469958,2018-03-18 18:46:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,21.43778269,1.0
17085680622533023824,467385,2018-03-11 14:06:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7UR3-YHSQ-6LUC-5LTDR,12.14134861,1.0
13009652423266636905,464843,2018-03-04 11:02:53,Reward Recipient Assignment,S-7UR3-YHSQ-6LUC-5LTDR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6250918524685456687,462006,2018-02-24 13:00:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7UR3-YHSQ-6LUC-5LTDR,1.0,1.0
