ID,Height,timestamp,Type,From,To,Amount,Fee
8193729423414623659,712747,2020-01-27 04:16:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KST6-UDGN-JU59-CFTVQ,0.0,0.0588
15457480712274485360,505474,2018-06-26 05:19:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KST6-UDGN-JU59-CFTVQ,100.24506153,1.0
10327717577351385395,503440,2018-06-20 12:28:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KST6-UDGN-JU59-CFTVQ,100.16750337,1.0
13713523943741734885,501334,2018-06-14 14:29:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KST6-UDGN-JU59-CFTVQ,100.12021223,1.0
7884900911207841366,499899,2018-06-10 14:02:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KST6-UDGN-JU59-CFTVQ,100.01984218,1.0
15482445968617032295,498770,2018-06-07 10:14:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KST6-UDGN-JU59-CFTVQ,100.30495611,1.0
17685015262823187454,497760,2018-06-04 14:10:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KST6-UDGN-JU59-CFTVQ,100.99214238,1.0
9872909782047685208,495739,2018-05-29 22:40:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KST6-UDGN-JU59-CFTVQ,100.05419487,1.0
17916962494262733805,494927,2018-05-27 16:14:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KST6-UDGN-JU59-CFTVQ,100.22593449,1.0
2649974601808307706,492770,2018-05-21 15:20:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KST6-UDGN-JU59-CFTVQ,101.13394685,1.0
353356693053506280,491836,2018-05-19 00:57:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KST6-UDGN-JU59-CFTVQ,100.25709249,1.0
15279570343049607363,490871,2018-05-16 07:40:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KST6-UDGN-JU59-CFTVQ,100.24501093,1.0
13438566889142809417,489737,2018-05-13 03:32:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KST6-UDGN-JU59-CFTVQ,100.6718909,1.0
5418234062102359159,488415,2018-05-09 10:55:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KST6-UDGN-JU59-CFTVQ,100.32297702,1.0
5845444947610150388,487368,2018-05-06 12:07:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KST6-UDGN-JU59-CFTVQ,100.32145954,1.0
9162049874607863465,486266,2018-05-03 10:01:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KST6-UDGN-JU59-CFTVQ,100.14066044,1.0
5084583799844250328,485291,2018-04-30 16:31:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KST6-UDGN-JU59-CFTVQ,100.4639966,1.0
1683858073563545970,484522,2018-04-28 13:17:22,Ordinary Payment,S-KST6-UDGN-JU59-CFTVQ,S-ENPB-KM83-BZP7-7DM6Y,3.0,1.0
15426560119966146392,484412,2018-04-28 05:53:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KST6-UDGN-JU59-CFTVQ,100.35485042,1.0
16888645668125988163,479855,2018-04-15 11:56:54,Reward Recipient Assignment,S-KST6-UDGN-JU59-CFTVQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3166287511236450331,479852,2018-04-15 11:49:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KST6-UDGN-JU59-CFTVQ,1.0,1.0
