ID,Height,timestamp,Type,From,To,Amount,Fee
16731689485709427008,708259,2020-01-14 14:55:02,Ordinary Payment,S-N23N-C7HL-4C97-A5LGF,S-2P93-4UUC-L3JX-AM7KE,1.0,0.00735
9009146249721091735,708257,2020-01-14 14:39:29,Ordinary Payment,S-N23N-C7HL-4C97-A5LGF,S-2P93-4UUC-L3JX-AM7KE,1.0,0.00735
3383483102266992989,532890,2018-09-10 22:07:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N23N-C7HL-4C97-A5LGF,52.48892567,1.0
16937382948305295172,532197,2018-09-08 23:37:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N23N-C7HL-4C97-A5LGF,50.45784123,1.0
1829425008472808193,531225,2018-09-06 06:32:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N23N-C7HL-4C97-A5LGF,53.05266545,1.0
7923226241693780712,530314,2018-09-03 17:19:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N23N-C7HL-4C97-A5LGF,52.92888702,1.0
5089182119445734529,529113,2018-08-31 08:29:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N23N-C7HL-4C97-A5LGF,50.59341171,1.0
3070161693964404879,528043,2018-08-28 08:23:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N23N-C7HL-4C97-A5LGF,51.99151537,1.0
12519324906798122681,527423,2018-08-26 14:58:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N23N-C7HL-4C97-A5LGF,51.68464214,1.0
3423034051421643849,526454,2018-08-23 21:42:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N23N-C7HL-4C97-A5LGF,53.27246928,1.0
2754557792459331366,525922,2018-08-22 10:01:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N23N-C7HL-4C97-A5LGF,51.77374875,1.0
13160711699462257375,524756,2018-08-19 03:55:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N23N-C7HL-4C97-A5LGF,52.38087205,1.0
3439997323554763713,524341,2018-08-17 23:58:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N23N-C7HL-4C97-A5LGF,53.82789081,1.0
3255955898709959063,523780,2018-08-16 10:21:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N23N-C7HL-4C97-A5LGF,52.46413798,1.0
4795443534745340657,523251,2018-08-14 22:51:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N23N-C7HL-4C97-A5LGF,51.68283858,1.0
15388137702137119338,522666,2018-08-13 07:01:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N23N-C7HL-4C97-A5LGF,52.18338992,1.0
4744960426241263777,521733,2018-08-10 16:47:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N23N-C7HL-4C97-A5LGF,56.34297419,1.0
11506969044144387672,521471,2018-08-09 23:57:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N23N-C7HL-4C97-A5LGF,53.81371132,1.0
9384607321640832562,521119,2018-08-08 23:38:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N23N-C7HL-4C97-A5LGF,53.53658171,1.0
13364671158655124330,520567,2018-08-07 10:12:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N23N-C7HL-4C97-A5LGF,53.31441213,1.0
15239180156415151124,520076,2018-08-06 01:35:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N23N-C7HL-4C97-A5LGF,51.80908597,1.0
6152208802068562910,519687,2018-08-04 23:29:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N23N-C7HL-4C97-A5LGF,51.80838246,1.0
14240821800270254467,518942,2018-08-02 21:22:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N23N-C7HL-4C97-A5LGF,53.04074301,1.0
5542737225043840957,518180,2018-07-31 18:20:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N23N-C7HL-4C97-A5LGF,55.35830195,1.0
12419768640280282313,517182,2018-07-28 23:14:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N23N-C7HL-4C97-A5LGF,52.03019973,1.0
18942050504193595,516509,2018-07-27 02:08:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N23N-C7HL-4C97-A5LGF,51.32968829,1.0
542176442442674331,515757,2018-07-24 23:41:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N23N-C7HL-4C97-A5LGF,51.80025584,1.0
8918637371840516461,515006,2018-07-22 21:07:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N23N-C7HL-4C97-A5LGF,51.49323435,1.0
5790284183451711806,514030,2018-07-20 03:25:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N23N-C7HL-4C97-A5LGF,50.0406902,1.0
17193206965119188489,512515,2018-07-15 22:01:07,Arbitrary Message,S-N23N-C7HL-4C97-A5LGF,S-LSGT-88DT-WQVF-D22LM,0.0,1.0
13779889902062978813,512514,2018-07-15 21:56:44,Ordinary Payment,S-N23N-C7HL-4C97-A5LGF,S-LSGT-88DT-WQVF-D22LM,6.0,1.0
15587906830859044094,512456,2018-07-15 17:55:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N23N-C7HL-4C97-A5LGF,50.31831737,1.0
17879230348466623070,508750,2018-07-05 09:12:28,Reward Recipient Assignment,S-N23N-C7HL-4C97-A5LGF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
8436906204502379046,508739,2018-07-05 08:00:23,Reward Recipient Assignment,S-N23N-C7HL-4C97-A5LGF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1864342902943275380,508716,2018-07-05 06:52:08,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-N23N-C7HL-4C97-A5LGF,2.0,1.0
