ID,Height,timestamp,Type,From,To,Amount,Fee
8943030202216123139,780939,2020-08-04 14:59:21,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.0294
12976834597848290062,741758,2020-04-17 07:58:58,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-78FE-BR53-UZEU-6QLV6,3.0,0.05145
1716590476909264262,741260,2020-04-15 22:37:07,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-4YTM-KDG3-QZCM-7FV6C,14.0,0.0441
8218121365798154987,740803,2020-04-14 16:03:01,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-GH5G-BAKV-JGSD-64SHX,1.0,0.0588
3668054636419150485,739674,2020-04-11 11:56:08,Ordinary Payment,S-WC8E-SRTF-TCSQ-GC5UQ,S-GH5G-BAKV-JGSD-64SHX,16.0,0.0588
11320769168683565970,738138,2020-04-07 04:42:12,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-BC5W-9RFL-448R-AG9RG,2.0,0.0441
12474175479343240085,734583,2020-03-28 06:37:57,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-9ZYV-6W5P-Y2TZ-HAWFZ,1.0,0.02205
17048702824372919103,734454,2020-03-27 21:58:06,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-GH5G-BAKV-JGSD-64SHX,3.0,0.0147
1246509659051166161,733188,2020-03-24 08:52:11,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-XQT2-MZHY-A3VA-6SJX7,1.0,0.0441
3437388797092890842,732972,2020-03-23 18:05:38,Ordinary Payment,S-9GPU-L3MY-QGQ2-EM6M8,S-GH5G-BAKV-JGSD-64SHX,1.0,0.0294
3009075412355619191,729347,2020-03-13 15:03:01,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-4XY3-6ZPF-VH5H-GX8Z6,1.0,0.0588
5603535337153958304,729045,2020-03-12 19:06:11,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-DDE2-NYEY-U4NH-6JPF4,5.0,0.0294
3538307386112462517,728370,2020-03-10 21:18:29,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-AXJL-CL28-HHVX-BQJJ4,1.0,0.05145
2624201036829933211,726248,2020-03-04 22:55:24,Ordinary Payment,S-WMKC-GNPV-GDCA-ADZKZ,S-GH5G-BAKV-JGSD-64SHX,6.0,0.05145
5807099659802764963,725289,2020-03-02 06:18:58,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-338Y-QLYW-LF6E-FJBKW,2.0,0.02205
11731584569567224261,723555,2020-02-26 10:10:12,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-F7R5-Z5Q7-2E8X-487PB,1.0,0.0147
4998522647588179002,722107,2020-02-22 08:27:34,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-HQLX-NXHF-BUWU-6EJ4X,5.0,0.0588
4794463832279531220,720520,2020-02-17 22:02:47,Ordinary Payment,S-THW2-TQ6Z-UUN7-2MGJU,S-GH5G-BAKV-JGSD-64SHX,2.0,0.0441
7104606982577174683,720141,2020-02-16 20:39:19,Ordinary Payment,S-WNYR-KW3L-APJU-4TKJ5,S-GH5G-BAKV-JGSD-64SHX,7.0,0.03675
6226798164297244795,720047,2020-02-16 14:11:19,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-P9UP-J2QK-9BYG-3VCQ9,2.0,0.0294
16576139285737116180,718210,2020-02-11 10:54:51,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-CBE2-NYH7-S9MF-ALLRM,1.0,0.05145
5875650892215348927,716524,2020-02-06 17:23:13,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-PLCE-FZNW-PMZW-CTPFY,1.0,0.05145
17734651051718143695,716436,2020-02-06 11:56:44,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-LWF3-NX37-5ULV-36SMM,3.0,0.00735
17376946844509459175,716046,2020-02-05 09:23:29,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-YXN8-CJNX-CMMT-5JP2W,1.0,0.0441
5725323142679215457,715864,2020-02-04 21:29:31,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-GH5G-BAKV-JGSD-64SHX,2.0,0.0441
12778224467098368615,715843,2020-02-04 20:15:20,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-GH5G-BAKV-JGSD-64SHX,6.0,0.05145
3468657109996484778,714271,2020-01-31 10:10:16,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-EBTY-9JX5-EREY-5HM8C,1.0,0.02205
6773940308196658449,713897,2020-01-30 09:10:02,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-LDDN-FQGB-T3BQ-BZKLN,11.0,0.0588
17296516489628810890,713308,2020-01-28 17:43:54,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-SFJZ-HTUU-C2KJ-62LEP,13.0,0.0294
11787184987251279232,712502,2020-01-26 11:46:10,Ordinary Payment,S-5773-R4QD-5FFB-9JACS,S-GH5G-BAKV-JGSD-64SHX,25.0,0.0294
16575116718167566509,712188,2020-01-25 14:09:41,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-EGYV-YTMX-8ZEP-7A2JT,3.0,0.0441
16656116585762965553,711488,2020-01-23 15:23:12,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-4KL9-7LX8-V3JK-ETVWU,1.0,0.0147
16035615586346726362,711471,2020-01-23 13:55:46,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-32HK-XRMU-CFWA-66VXA,6.0,0.03675
1573973024429247623,711445,2020-01-23 12:29:41,Ordinary Payment,S-3CW9-KDDP-UHUX-34B68,S-GH5G-BAKV-JGSD-64SHX,2.0,0.0441
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GH5G-BAKV-JGSD-64SHX,10.0,0.0882
