ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2QCN-7XNE-S7VZ-25PGD,1e-08,0.46305
14535970670703035198,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2QCN-7XNE-S7VZ-25PGD,1e-07,1.0
2330374116598976681,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QCN-7XNE-S7VZ-25PGD,2.0,1.0001
7273371641095318565,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QCN-7XNE-S7VZ-25PGD,1.0,1.0
3102447045486072337,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QCN-7XNE-S7VZ-25PGD,1.0,2.0
695073478786773398,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QCN-7XNE-S7VZ-25PGD,1.0,3.0
2724573737106040530,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QCN-7XNE-S7VZ-25PGD,2.0,2.0
3129481487783123490,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QCN-7XNE-S7VZ-25PGD,3.0,3.0
749490952359638420,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QCN-7XNE-S7VZ-25PGD,2.0,2.0
857091059340940345,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QCN-7XNE-S7VZ-25PGD,2.0,2.0
2280222768812270537,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QCN-7XNE-S7VZ-25PGD,3.0,1.0
6229465362583329010,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QCN-7XNE-S7VZ-25PGD,3.0,3.0
11786484369390222962,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QCN-7XNE-S7VZ-25PGD,20.0,1.0
2821874476287250242,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QCN-7XNE-S7VZ-25PGD,2.0,1.0
1437831651217569339,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QCN-7XNE-S7VZ-25PGD,5.0,2.0
2856762335467641022,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QCN-7XNE-S7VZ-25PGD,6.0,5.0
5977254761938422966,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QCN-7XNE-S7VZ-25PGD,5.0,5.0
133323137056316349,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QCN-7XNE-S7VZ-25PGD,2.0,2.0
9137940441562119668,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QCN-7XNE-S7VZ-25PGD,4.0,4.0
14633213980687898528,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QCN-7XNE-S7VZ-25PGD,2.0,1.0
3652557147242209636,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QCN-7XNE-S7VZ-25PGD,10.0,2.0
6759587388935137190,330014,2017-02-20 00:22:57,Ordinary Payment,S-2QCN-7XNE-S7VZ-25PGD,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
5036724973655478418,329482,2017-02-18 13:15:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QCN-7XNE-S7VZ-25PGD,3.0,1.0
8147893342807941626,329482,2017-02-18 13:15:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QCN-7XNE-S7VZ-25PGD,3.0,1.0
