ID,Height,timestamp,Type,From,To,Amount,Fee
5812043949328493860,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U2VH-THDT-SLKY-3YJ73,1e-07,1.0
12217281344054983924,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U2VH-THDT-SLKY-3YJ73,1e-07,1.0
17512165602117321908,352651,2017-04-24 06:57:54,Ordinary Payment,S-U2VH-THDT-SLKY-3YJ73,S-7V2K-8L98-4KBS-AVZF2,645.0,2.0
7764930237350946842,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VH-THDT-SLKY-3YJ73,2.0,1.0001
14168364085423972134,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2VH-THDT-SLKY-3YJ73,1.0,1.0
14426307970133610560,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2VH-THDT-SLKY-3YJ73,1.0,3.0
18381766296043838029,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2VH-THDT-SLKY-3YJ73,2.0,2.0
3119210705089971505,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2VH-THDT-SLKY-3YJ73,3.0,3.0
4762085572676746554,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2VH-THDT-SLKY-3YJ73,3.0,1.0
13294188956615836745,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2VH-THDT-SLKY-3YJ73,3.0,3.0
8338134822266802776,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2VH-THDT-SLKY-3YJ73,20.0,1.0
6114690753155159917,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2VH-THDT-SLKY-3YJ73,2.0,1.0
17515679730852462682,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2VH-THDT-SLKY-3YJ73,5.0,2.0
9999362600205592880,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2VH-THDT-SLKY-3YJ73,6.0,5.0
12691852166508617315,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2VH-THDT-SLKY-3YJ73,5.0,5.0
3184273817551338659,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2VH-THDT-SLKY-3YJ73,12.0,2.0
6321148098250673532,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2VH-THDT-SLKY-3YJ73,2.0,2.0
11422529108152358390,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2VH-THDT-SLKY-3YJ73,2.0,2.0
7277358572233399383,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2VH-THDT-SLKY-3YJ73,4.0,4.0
11389804777160952643,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2VH-THDT-SLKY-3YJ73,2.0,1.0
1884394146401239580,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VH-THDT-SLKY-3YJ73,2.0,1.0
8997298775141920083,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VH-THDT-SLKY-3YJ73,2.0,1.0
13283093112644262121,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VH-THDT-SLKY-3YJ73,2.0,1.0
3123347275950207087,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VH-THDT-SLKY-3YJ73,5.0,2.0
9793946372097200914,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VH-THDT-SLKY-3YJ73,5.0,2.0
3645578872346085241,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VH-THDT-SLKY-3YJ73,11.0,2.0
11915268571120159518,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VH-THDT-SLKY-3YJ73,14.0,2.0
4657374905758580947,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VH-THDT-SLKY-3YJ73,8.0,2.0
13688336935494176244,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VH-THDT-SLKY-3YJ73,10.0,2.0
16927608191517943019,329787,2017-02-19 08:48:41,Ordinary Payment,S-9WBH-8ZRH-UBMV-C54KE,S-U2VH-THDT-SLKY-3YJ73,193.0,1.0
15917361334636728804,329778,2017-02-19 08:27:13,Ordinary Payment,S-AUTP-S93W-VUMX-DCZ29,S-U2VH-THDT-SLKY-3YJ73,173.0,1.0
8199228919860754034,329747,2017-02-19 06:28:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U2VH-THDT-SLKY-3YJ73,3.0,1.0
12173703658513064389,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VH-THDT-SLKY-3YJ73,2.0,2.0
5254058290434446131,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VH-THDT-SLKY-3YJ73,3.0,2.0
2714200937071888059,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VH-THDT-SLKY-3YJ73,10.0,6.0
1963130034284692519,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VH-THDT-SLKY-3YJ73,10.0,6.0
15004230395974454730,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VH-THDT-SLKY-3YJ73,6.0,6.0
1616701905341443934,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VH-THDT-SLKY-3YJ73,5.0,1.0
1368711286805649839,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VH-THDT-SLKY-3YJ73,5.0,1.0
13748709306206012356,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VH-THDT-SLKY-3YJ73,12.0,1.0
13596368047555725698,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VH-THDT-SLKY-3YJ73,7.0,3.0
11336512882532323773,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VH-THDT-SLKY-3YJ73,10.0,3.0
16460554969480060368,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VH-THDT-SLKY-3YJ73,10.0,3.0
7414784867853076275,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VH-THDT-SLKY-3YJ73,20.0,1.0
4171075398112648561,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VH-THDT-SLKY-3YJ73,10.0,1.0
1229701658518903680,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VH-THDT-SLKY-3YJ73,15.0,1.0
5584371382906494614,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2VH-THDT-SLKY-3YJ73,10.0,1.0
12532797974781656416,326161,2017-02-09 05:43:02,Deploy Contract,S-U2VH-THDT-SLKY-3YJ73,,0.0,10.0
1293210600182813283,326149,2017-02-09 04:41:19,Ordinary Payment,S-AUTP-S93W-VUMX-DCZ29,S-U2VH-THDT-SLKY-3YJ73,10.0,1.0
4384536885915398518,325013,2017-02-06 00:49:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U2VH-THDT-SLKY-3YJ73,5.0,1.0
8485177362544083677,324501,2017-02-04 14:16:07,Account Update,S-U2VH-THDT-SLKY-3YJ73,,0.0,1.0
5998285264123646348,324495,2017-02-04 13:41:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U2VH-THDT-SLKY-3YJ73,5.0,1.0
