ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-USBF-QJDL-PVFB-7BGK7,1e-08,0.2205
17348485594291310949,315910,2017-01-11 13:17:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USBF-QJDL-PVFB-7BGK7,2.04923514,1.0
11574148935919349141,315541,2017-01-10 12:57:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USBF-QJDL-PVFB-7BGK7,13.99517611,1.0
17720011533837150583,315174,2017-01-09 12:28:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USBF-QJDL-PVFB-7BGK7,5.83195149,1.0
18368055729448181583,314813,2017-01-08 11:51:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USBF-QJDL-PVFB-7BGK7,15.3175336,1.0
11657310257069256330,314425,2017-01-07 09:43:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USBF-QJDL-PVFB-7BGK7,13.93655262,1.0
6086760226093169613,314061,2017-01-06 09:29:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USBF-QJDL-PVFB-7BGK7,17.51262855,1.0
3779882875551240611,313702,2017-01-05 09:28:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USBF-QJDL-PVFB-7BGK7,9.35474907,1.0
3837245390301944383,313646,2017-01-05 05:19:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-USBF-QJDL-PVFB-7BGK7,5.0,1.0
7588286885942586236,313342,2017-01-04 09:09:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USBF-QJDL-PVFB-7BGK7,28.67507849,1.0
14115765940548402078,312982,2017-01-03 08:54:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USBF-QJDL-PVFB-7BGK7,12.68552057,1.0
16584700496805363376,312622,2017-01-02 08:29:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USBF-QJDL-PVFB-7BGK7,12.06932737,1.0
6604199354482431693,312255,2017-01-01 08:33:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USBF-QJDL-PVFB-7BGK7,1.7449266,1.0
7977336635694562026,311874,2016-12-31 06:54:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USBF-QJDL-PVFB-7BGK7,4.65498058,1.0
16498928268080804965,311514,2016-12-30 06:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USBF-QJDL-PVFB-7BGK7,7.74261049,1.0
16587382868959825055,311152,2016-12-29 06:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USBF-QJDL-PVFB-7BGK7,7.43652388,1.0
12067988272154192164,310811,2016-12-28 07:59:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-USBF-QJDL-PVFB-7BGK7,5.0,1.0
1717463522695630544,310811,2016-12-28 07:59:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USBF-QJDL-PVFB-7BGK7,5.0,1.0
7631998029338461878,310811,2016-12-28 07:59:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-USBF-QJDL-PVFB-7BGK7,3.0,1.0
13476380018264588689,310789,2016-12-28 06:53:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USBF-QJDL-PVFB-7BGK7,42.48030537,1.0
14012865922120097717,310425,2016-12-27 05:58:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USBF-QJDL-PVFB-7BGK7,9.47518874,1.0
928185790851852854,310063,2016-12-26 05:24:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USBF-QJDL-PVFB-7BGK7,3.93657999,1.0
288090216657761183,309703,2016-12-25 05:17:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USBF-QJDL-PVFB-7BGK7,8.78750293,1.0
9864080801170159562,309321,2016-12-24 03:48:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USBF-QJDL-PVFB-7BGK7,11.68879722,1.0
13230511546491592679,309238,2016-12-23 21:52:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-USBF-QJDL-PVFB-7BGK7,5.0,1.0
2895656338800897058,309238,2016-12-23 21:52:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-USBF-QJDL-PVFB-7BGK7,3.0,1.0
3438977743319888643,309238,2016-12-23 21:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USBF-QJDL-PVFB-7BGK7,5.0,1.0
18311712791977405691,309024,2016-12-23 07:34:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USBF-QJDL-PVFB-7BGK7,5.0,1.0
12412354014439428799,309023,2016-12-23 07:32:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-USBF-QJDL-PVFB-7BGK7,5.0,1.0
16025874643043743056,309023,2016-12-23 07:32:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-USBF-QJDL-PVFB-7BGK7,3.0,1.0
14164155639687280838,307077,2016-12-17 20:54:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USBF-QJDL-PVFB-7BGK7,20.87955439,1.0
4866875332077697716,306718,2016-12-16 20:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USBF-QJDL-PVFB-7BGK7,22.3484401,1.0
16653616334493862270,306358,2016-12-15 20:26:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USBF-QJDL-PVFB-7BGK7,24.42480033,1.0
3762928170618193409,305994,2016-12-14 20:32:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USBF-QJDL-PVFB-7BGK7,10.24310319,1.0
10256477549619384897,305896,2016-12-14 13:38:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USBF-QJDL-PVFB-7BGK7,5.0,1.0
11030816953766404159,305896,2016-12-14 13:38:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-USBF-QJDL-PVFB-7BGK7,5.0,1.0
8772478652094938180,305896,2016-12-14 13:38:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-USBF-QJDL-PVFB-7BGK7,3.0,1.0
17939363210459539589,305632,2016-12-13 20:05:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USBF-QJDL-PVFB-7BGK7,14.14271103,1.0
17666747142945535546,305259,2016-12-12 19:04:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USBF-QJDL-PVFB-7BGK7,10.77252743,1.0
12298207562886173021,304597,2016-12-10 22:17:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USBF-QJDL-PVFB-7BGK7,7.86629614,1.0
15465050387447095736,304230,2016-12-09 21:41:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USBF-QJDL-PVFB-7BGK7,13.85979059,1.0
262835347643394638,302885,2016-12-06 03:05:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USBF-QJDL-PVFB-7BGK7,0.09384957,1.0
6436875969755028808,302521,2016-12-05 02:53:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USBF-QJDL-PVFB-7BGK7,11.65148263,1.0
12743155180868963596,302160,2016-12-04 02:46:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USBF-QJDL-PVFB-7BGK7,9.80510125,1.0
10959726824463608021,301791,2016-12-03 02:12:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USBF-QJDL-PVFB-7BGK7,6.74057169,1.0
17607449807005305603,301407,2016-12-02 00:36:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USBF-QJDL-PVFB-7BGK7,32.61344874,1.0
7657746348918488277,301048,2016-12-01 00:22:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USBF-QJDL-PVFB-7BGK7,7.63553881,1.0
15181844449869457808,300666,2016-11-29 22:42:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USBF-QJDL-PVFB-7BGK7,5.328002,1.0
1430253191210077917,300616,2016-11-29 19:33:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-USBF-QJDL-PVFB-7BGK7,2.0,1.0
10073872407277263555,300615,2016-11-29 19:21:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-USBF-QJDL-PVFB-7BGK7,3.0,1.0
7882144583363971871,300615,2016-11-29 19:21:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USBF-QJDL-PVFB-7BGK7,5.0,1.0
16337782549422782756,300611,2016-11-29 19:12:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-USBF-QJDL-PVFB-7BGK7,5.0,1.0
13365729404662100153,300361,2016-11-29 02:20:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USBF-QJDL-PVFB-7BGK7,5.0,1.0
16552444197147137310,300360,2016-11-29 02:18:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-USBF-QJDL-PVFB-7BGK7,5.0,1.0
7172106673185079938,300360,2016-11-29 02:18:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-USBF-QJDL-PVFB-7BGK7,3.0,1.0
18313678397521986929,300268,2016-11-28 20:07:33,Reward Recipient Assignment,S-USBF-QJDL-PVFB-7BGK7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9868128161890413304,300181,2016-11-28 13:56:16,Reward Recipient Assignment,S-USBF-QJDL-PVFB-7BGK7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6922485602374839907,300174,2016-11-28 13:35:17,Reward Recipient Assignment,S-USBF-QJDL-PVFB-7BGK7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4932856132333866976,299931,2016-11-27 21:29:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USBF-QJDL-PVFB-7BGK7,5.0,1.0
5388418967393693216,299929,2016-11-27 21:22:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-USBF-QJDL-PVFB-7BGK7,3.0,1.0
9040487281794893235,299929,2016-11-27 21:22:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-USBF-QJDL-PVFB-7BGK7,2.0,1.0
8425768216454946986,299928,2016-11-27 21:19:57,Account Update,S-USBF-QJDL-PVFB-7BGK7,,0.0,1.0
14897835153919874032,299896,2016-11-27 18:51:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-USBF-QJDL-PVFB-7BGK7,5.0,1.0
