ID,Height,timestamp,Type,From,To,Amount,Fee
15058483048079610605,385437,2017-07-25 10:15:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W2MR-UMUY-SRUG-3C2UR,0.0,1.0
631845089427596117,385159,2017-07-24 16:23:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W2MR-UMUY-SRUG-3C2UR,0.0,1.0
1626885000964725601,384683,2017-07-23 05:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W2MR-UMUY-SRUG-3C2UR,0.0,1.0
11179584599454175739,384298,2017-07-21 21:24:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W2MR-UMUY-SRUG-3C2UR,0.0,1.0
17823473967316220218,384150,2017-07-21 10:36:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W2MR-UMUY-SRUG-3C2UR,0.0,1.0
17896817221732559397,383667,2017-07-20 02:31:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W2MR-UMUY-SRUG-3C2UR,0.0,1.0
6771909015224824470,12843,2014-09-16 10:12:01,Ordinary Payment,S-W2MR-UMUY-SRUG-3C2UR,S-XHQ2-VKF8-X82E-BN3DM,67174.75914861,1.0
10684535615933111460,12841,2014-09-16 09:48:02,Ordinary Payment,S-W2MR-UMUY-SRUG-3C2UR,S-XHQ2-VKF8-X82E-BN3DM,18.0,1.0
4470461329161372110,12830,2014-09-16 09:12:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2MR-UMUY-SRUG-3C2UR,67175.75914861,1.0
3833371990009470442,12827,2014-09-16 09:02:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2MR-UMUY-SRUG-3C2UR,19.0,1.0
14296935631637473520,12483,2014-09-15 09:58:46,Ordinary Payment,S-W2MR-UMUY-SRUG-3C2UR,S-XHQ2-VKF8-X82E-BN3DM,198.0,1.0
1511874847272128413,12483,2014-09-15 09:58:46,Ordinary Payment,S-W2MR-UMUY-SRUG-3C2UR,S-XHQ2-VKF8-X82E-BN3DM,51046.13000275,1.0
16830163750369400025,12459,2014-09-15 08:15:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2MR-UMUY-SRUG-3C2UR,51047.13000275,1.0
6121479416749172624,12458,2014-09-15 08:11:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2MR-UMUY-SRUG-3C2UR,199.0,1.0
