ID,Height,timestamp,Type,From,To,Amount,Fee
6535202417434038048,367241,2017-06-04 02:57:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HLL9-SWT6-HXML-2CYTT,0.87130816,1.0
16428760153580880536,363423,2017-05-24 11:08:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HLL9-SWT6-HXML-2CYTT,0.13793468,1.0
3361652533308817801,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HLL9-SWT6-HXML-2CYTT,0.73008725,1.0
16689835409730136669,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HLL9-SWT6-HXML-2CYTT,0.09769356,1.0
13439804190989342382,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HLL9-SWT6-HXML-2CYTT,0.28388854,1.0
8316269120491445972,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HLL9-SWT6-HXML-2CYTT,4.88405435,1.0
11603675545371066586,361868,2017-05-20 02:23:08,Reward Recipient Assignment,S-HLL9-SWT6-HXML-2CYTT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15793813433155693412,361848,2017-05-20 01:03:49,Ordinary Payment,S-HLL9-SWT6-HXML-2CYTT,S-JM7K-49EN-RRQ2-6RJ99,6.0,1.0
13368466942562750140,361684,2017-05-19 14:12:27,Reward Recipient Assignment,S-HLL9-SWT6-HXML-2CYTT,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5319659751185947536,361683,2017-05-19 14:10:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HLL9-SWT6-HXML-2CYTT,9.0,1.0
14196882471190575367,361641,2017-05-19 10:59:52,Account Update,S-HLL9-SWT6-HXML-2CYTT,,0.0,1.0
5191160822124230472,361639,2017-05-19 10:51:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HLL9-SWT6-HXML-2CYTT,1.0,1.0
