ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ACR2-6VJ4-VVRX-2HY25,1e-08,0.13965
9868801891718044047,385155,2017-07-24 16:14:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ACR2-6VJ4-VVRX-2HY25,0.0,1.0
15479820235941678650,383765,2017-07-20 10:36:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ACR2-6VJ4-VVRX-2HY25,0.0,1.0
11862024810722268978,253200,2016-07-19 17:59:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ACR2-6VJ4-VVRX-2HY25,257.72607147,1.0
5307510201794940444,246695,2016-07-01 13:08:15,Ordinary Payment,S-ACR2-6VJ4-VVRX-2HY25,S-R7BA-X5MG-LQPV-CXC5Q,1930.0,1.0
8177758544632949205,241583,2016-06-17 05:04:26,Reward Recipient Assignment,S-ACR2-6VJ4-VVRX-2HY25,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6146421923170744413,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,11.72116864,1.0
9147116323312615541,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,9.85013818,1.0
5741396997917403886,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,49.55786847,1.0
4543662066010763573,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,20.24434814,1.0
6783421804235553860,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,10.53827403,1.0
1541811395860207502,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,11.54407865,1.0
8514181088518315656,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,3.74491929,1.0
1341678254030402304,236957,2016-06-04 06:44:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,244.54216104,1.0
8546406775560843779,236900,2016-06-04 03:09:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,2.52809752,1.0
11362185447467564572,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,33.56814412,1.0
1063908869109675855,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,6.28611519,1.0
1366942734748630712,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,7.36602419,1.0
5244240706024624808,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,7.49926349,1.0
5340111278581389473,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,10.00415636,1.0
16212078680726104728,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,60.42309222,1.0
9524115602041657700,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,7.7032466,1.0
5251633946750259851,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,8.02572045,1.0
10223894645354352052,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,9.53137447,1.0
14256580210868168022,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,8.82101476,1.0
4775929907492196282,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,13.20397196,1.0
4273012624237589305,235401,2016-05-30 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,9.22796302,1.0
18165437829652075644,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,3.4874594,1.0
3956963895339724228,235102,2016-05-30 01:24:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,2.73526823,1.0
3093631905141741899,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,9.66892184,1.0
696784938704415053,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,17.47886013,1.0
17834500385247040675,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,2.82497659,1.0
3100034948824817145,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,6.79338302,1.0
14622280242554373261,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,3.36006096,1.0
15405514362312251906,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,7.10002921,1.0
15124372267839879756,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,13.33024189,1.0
11093460568054769531,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,6.59323446,1.0
5418507589138870571,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,48.82638846,1.0
868162214206653146,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,9.69681577,1.0
2134652355291768604,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,6.95373611,1.0
76650189182855993,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,5.55371391,1.0
15872035103736323005,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,6.91474031,1.0
8268016319569383312,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,7.51181119,1.0
919361238999951159,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,6.26828909,1.0
9898233463782386011,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,6.8489476,1.0
4600348787833630719,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,4.03597183,1.0
6203738819674270242,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,6.11267009,1.0
2957042321953750091,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,8.34424677,1.0
11365442964515119393,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,4.64069415,1.0
5608530423830891000,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,26.50062016,1.0
17755434348074842187,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,11.30445805,1.0
675737246152867415,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,5.09385029,1.0
5590669092265124990,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,3.11386107,1.0
2046685211756364989,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,15.13446605,1.0
9984871136170276288,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,5.26024801,1.0
7480412856595492627,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,3.32365673,1.0
1557705516084543837,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,2.85491751,1.0
7358525693522464148,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,6.1347682,1.0
13744056798333174567,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,10.35901445,1.0
15649709472565758431,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,13.89077536,1.0
2504617768768200501,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,8.7383076,1.0
457303432101787385,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,23.60522605,1.0
303127253308150800,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,16.79239884,1.0
10260579192134642214,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,3.09009035,1.0
11304098065732403176,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,13.91081242,1.0
9116190196186368454,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,8.88953814,1.0
10796080819592594445,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,20.26973064,1.0
10398890504894500347,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,12.3297894,1.0
1699045590535604220,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,12.58478886,1.0
15349067108415313386,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,8.50076973,1.0
6321939114410151490,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,28.65645064,1.0
16976215219714446423,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,5.26057972,1.0
18049727625554839674,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,2.8747908,1.0
2679061618412690871,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,11.82101908,1.0
2808251530694556540,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,7.82126324,1.0
5850167063400101818,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,8.45142732,1.0
17269401148643080991,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,6.76080334,1.0
3745099672391416715,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,4.11820038,1.0
1278716785246721448,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,12.92338591,1.0
5902655921073645204,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,2.19001943,1.0
7934219962353600069,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,2.81234607,1.0
13431854940049500663,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,26.62584956,1.0
13720585944422732448,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,5.840247,1.0
3317535329825977491,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,19.67099703,1.0
3619940752527254842,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,9.77318881,1.0
9820939358819775538,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,9.96397005,1.0
1798611249644462875,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,3.6184604,1.0
5393201587435368032,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,3.73841367,1.0
13802216307749875970,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,4.05961028,1.0
760211444060887663,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,8.42743172,1.0
6848289408660854462,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,16.13606061,1.0
16920817768339780431,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,5.13154407,1.0
7171979130014966083,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,9.99880706,1.0
13231551595602635179,226101,2016-05-04 20:58:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,5.91239799,1.0
6061387301516265450,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,6.76407852,1.0
1002539972009233334,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,5.93910109,1.0
7701259949987587333,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,4.52134292,1.0
2192714866219854066,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,5.55323984,1.0
190144841085709555,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,3.4741585,1.0
17245742813315645746,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,4.80918402,1.0
1569355698387094308,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,16.21064997,1.0
12987446625881050926,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,9.80691563,1.0
8397578007131511781,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,5.30031307,1.0
17687303444912613351,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,12.45039762,1.0
11905831130668612323,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,8.51851505,1.0
14373937222495180289,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,20.1707657,1.0
2254313019382068041,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,34.75047304,1.0
3793360826912668388,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,3.06894939,1.0
5692292773960684720,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,9.32116794,1.0
6330796383619717612,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,27.29293739,1.0
18382718285283839703,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,7.38645948,1.0
6663711143681701575,223101,2016-04-26 10:54:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,4.67655482,1.0
7725533264924322384,222801,2016-04-25 14:52:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,2.41549232,1.0
3758549926423125258,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,5.1783863,1.0
15850131549704406618,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,8.61328038,1.0
1345076476099863642,222301,2016-04-24 05:59:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,48.58113522,1.0
17182685764580098483,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,6.9577107,1.0
12245661295103335122,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,4.21365064,1.0
16962310935953105756,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,4.93426157,1.0
807380431776797795,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,2.4777663,1.0
17918666177572328229,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,7.94244614,1.0
1764819073307253914,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,2.54891592,1.0
11264662598008334194,221500,2016-04-21 23:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,4.6368276,1.0
7818363116551503212,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,8.11272086,1.0
3713684061085983595,221304,2016-04-21 10:12:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,73.99492907,1.0
5478946568443976885,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,5.41885296,1.0
6368466835101569537,221101,2016-04-20 21:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,3.64057861,1.0
16283432289142005820,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,5.97363269,1.0
3098346163264571488,220901,2016-04-20 07:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,5.24467159,1.0
8539334587757955618,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,6.49644408,1.0
16136641410817381049,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,5.31056118,1.0
3659332699666951299,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,11.12587966,1.0
16824828969918064262,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,6.92786943,1.0
1119843031561082303,219601,2016-04-16 16:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,5.38970335,1.0
10416141199038975043,219500,2016-04-16 09:38:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,33.96306094,1.0
10993302486441943102,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,2.26395572,1.0
275479052155537619,219102,2016-04-15 06:58:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,13.12013075,1.0
8773084821776580832,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,2.75583196,1.0
18081666873950764022,218900,2016-04-14 17:06:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,11.62320362,1.0
1093561449052235521,218700,2016-04-14 03:41:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,3.64256786,1.0
15199805384517581957,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,8.19706401,1.0
5950729886515282335,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,2.3629382,1.0
5377730652944970911,218301,2016-04-13 00:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,9.05560867,1.0
1914781087337688508,218104,2016-04-12 11:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,17.05238936,1.0
3101753055692292427,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,18.07783801,1.0
10941655050227705047,217901,2016-04-11 22:03:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,4.10179773,1.0
906876424355792972,217600,2016-04-11 01:45:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,9.84437427,1.0
4584797157752902876,217500,2016-04-10 19:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,89.17510494,1.0
8794051395392518192,217203,2016-04-09 23:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,15.40384869,1.0
5817323850704576177,217101,2016-04-09 16:02:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,12.46378544,1.0
6757890206366077994,216800,2016-04-08 20:19:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,5.06646323,1.0
10730664504162987799,216600,2016-04-08 06:47:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,9.34705884,1.0
7404024546763711274,216500,2016-04-07 23:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,4.2078222,1.0
15762267769182379501,216400,2016-04-07 17:29:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,8.40528992,1.0
11922196627909032061,216300,2016-04-07 10:41:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,9.26863427,1.0
7999491609743264240,216201,2016-04-07 04:04:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,4.28498613,1.0
10739147501065847381,216102,2016-04-06 21:44:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ACR2-6VJ4-VVRX-2HY25,7.78193523,1.0
