ID,Height,timestamp,Type,From,To,Amount,Fee
1279307473243660728,560592,2018-11-27 11:09:30,Ordinary Payment,S-VD8R-8E5D-NLQ9-FYDZQ,S-R8SQ-TUEM-DTHQ-7ATA3,1232.589344,1.0
18027514928938066734,560575,2018-11-27 09:49:00,Ordinary Payment,S-DP2S-876L-VSS2-7DJ3A,S-VD8R-8E5D-NLQ9-FYDZQ,1233.589344,0.1
13394689699919768650,440081,2017-12-25 05:49:00,Ordinary Payment,S-VD8R-8E5D-NLQ9-FYDZQ,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
17583970020078456209,440068,2017-12-25 04:46:44,Ordinary Payment,S-DP2S-876L-VSS2-7DJ3A,S-VD8R-8E5D-NLQ9-FYDZQ,12000.0,1.0
2184777404415004892,361759,2017-05-19 19:02:21,Ordinary Payment,S-VD8R-8E5D-NLQ9-FYDZQ,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
2651152193617550918,361752,2017-05-19 18:46:00,Ordinary Payment,S-DP2S-876L-VSS2-7DJ3A,S-VD8R-8E5D-NLQ9-FYDZQ,10000.0,1.0
7586218532744458799,359125,2017-05-12 10:09:28,Ordinary Payment,S-VD8R-8E5D-NLQ9-FYDZQ,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
13228854092886615939,359122,2017-05-12 09:49:42,Ordinary Payment,S-DP2S-876L-VSS2-7DJ3A,S-VD8R-8E5D-NLQ9-FYDZQ,50000.0,5.0
3044001328408681222,358889,2017-05-11 18:21:16,Ordinary Payment,S-VD8R-8E5D-NLQ9-FYDZQ,S-R8SQ-TUEM-DTHQ-7ATA3,44999.0,1.0
9881022564304354855,358885,2017-05-11 18:02:02,Ordinary Payment,S-DP2S-876L-VSS2-7DJ3A,S-VD8R-8E5D-NLQ9-FYDZQ,45000.0,5.0
12526983367198877116,357804,2017-05-08 17:03:40,Ordinary Payment,S-VD8R-8E5D-NLQ9-FYDZQ,S-R8SQ-TUEM-DTHQ-7ATA3,25001.0,1.0
4093552713478988367,357796,2017-05-08 16:46:21,Ordinary Payment,S-DP2S-876L-VSS2-7DJ3A,S-VD8R-8E5D-NLQ9-FYDZQ,25000.0,3.0
8821146693332054176,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VD8R-8E5D-NLQ9-FYDZQ,2.0,1.0001
9390516691828147001,339107,2017-03-17 10:05:09,Ordinary Payment,S-VD8R-8E5D-NLQ9-FYDZQ,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
13438138783084790660,339099,2017-03-17 09:35:09,Ordinary Payment,S-DP2S-876L-VSS2-7DJ3A,S-VD8R-8E5D-NLQ9-FYDZQ,25000.0,3.0
6813903631889731086,312795,2017-01-02 20:22:28,Ordinary Payment,S-VD8R-8E5D-NLQ9-FYDZQ,S-R8SQ-TUEM-DTHQ-7ATA3,49999.00000001,1.0
8415146685995813136,312793,2017-01-02 20:12:25,Ordinary Payment,S-DP2S-876L-VSS2-7DJ3A,S-VD8R-8E5D-NLQ9-FYDZQ,50000.0,5.0
8085222176877102961,285474,2016-10-18 08:16:55,Ordinary Payment,S-VD8R-8E5D-NLQ9-FYDZQ,S-R8SQ-TUEM-DTHQ-7ATA3,85224.69879343,1.0
14919289143315081838,285470,2016-10-18 08:08:30,Ordinary Payment,S-DP2S-876L-VSS2-7DJ3A,S-VD8R-8E5D-NLQ9-FYDZQ,85225.69879344,9.0
547797731051033466,282772,2016-10-10 19:03:29,Ordinary Payment,S-VD8R-8E5D-NLQ9-FYDZQ,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
10158383587613892631,282769,2016-10-10 18:56:15,Ordinary Payment,S-DP2S-876L-VSS2-7DJ3A,S-VD8R-8E5D-NLQ9-FYDZQ,50000.0,5.0
11482044512622304035,273086,2016-09-13 15:57:21,Ordinary Payment,S-VD8R-8E5D-NLQ9-FYDZQ,S-R8SQ-TUEM-DTHQ-7ATA3,50004.0,1.0
3107936951767384494,273082,2016-09-13 15:50:06,Ordinary Payment,S-DP2S-876L-VSS2-7DJ3A,S-VD8R-8E5D-NLQ9-FYDZQ,50005.0,5.0
9717871637860210005,215653,2016-04-05 15:17:52,Ordinary Payment,S-VD8R-8E5D-NLQ9-FYDZQ,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
13288435689279778452,215648,2016-04-05 15:10:32,Ordinary Payment,S-4M34-QYPZ-7V7Z-C9JR4,S-VD8R-8E5D-NLQ9-FYDZQ,20000.0,20.0
1662783356142238839,212655,2016-03-28 06:14:31,Ordinary Payment,S-4M34-QYPZ-7V7Z-C9JR4,S-VD8R-8E5D-NLQ9-FYDZQ,1.0,1.0
16844195990132515814,121119,2015-07-16 05:38:06,Ordinary Payment,S-VD8R-8E5D-NLQ9-FYDZQ,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
5811798057551460384,121116,2015-07-16 05:24:13,Ordinary Payment,S-DP2S-876L-VSS2-7DJ3A,S-VD8R-8E5D-NLQ9-FYDZQ,101.0,1.0
