ID,Height,timestamp,Type,From,To,Amount,Fee
14935558472529376874,780960,2020-08-04 16:26:31,Ordinary Payment,S-AZAH-KGT6-CAEH-HEVK4,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.0294
6432667091034282080,737713,2020-04-06 00:34:48,Ordinary Payment,S-AZAH-KGT6-CAEH-HEVK4,S-WG5B-G74B-RTB6-2LMT6,1.0,0.0441
10457403242250985892,736550,2020-04-02 18:02:32,Ordinary Payment,S-P36T-554M-FRVY-AQEYG,S-AZAH-KGT6-CAEH-HEVK4,1.0,0.05145
8908042462900790603,736164,2020-04-01 16:18:26,Ordinary Payment,S-AZAH-KGT6-CAEH-HEVK4,S-ZK5V-8ZT2-5M3P-6UE46,1.0,0.0588
317510417033607524,735701,2020-03-31 09:18:56,Ordinary Payment,S-KH8H-XT5P-M7N9-9SHGB,S-AZAH-KGT6-CAEH-HEVK4,1.0,0.0294
13343132608170120709,732269,2020-03-21 19:03:21,Ordinary Payment,S-AZAH-KGT6-CAEH-HEVK4,S-8HW6-WXXC-D6NQ-DTKFA,1.0,0.0588
12932740074601741761,731911,2020-03-20 19:14:18,Ordinary Payment,S-XTZD-DTMW-9SV4-6K4AJ,S-AZAH-KGT6-CAEH-HEVK4,1.0,0.0294
4170022786623606718,725368,2020-03-02 11:10:58,Ordinary Payment,S-AZAH-KGT6-CAEH-HEVK4,S-47FU-ZXC9-EWGY-8D894,1.0,0.03675
13346417870891667514,724930,2020-03-01 06:22:12,Ordinary Payment,S-AZAH-KGT6-CAEH-HEVK4,S-ME78-Q3P7-PXDA-2CYEU,5.0,0.0441
78746931469337198,724286,2020-02-28 11:06:19,Ordinary Payment,S-AZAH-KGT6-CAEH-HEVK4,S-NS9J-WXA9-YEPH-3KFF5,8.0,0.0147
10904000018798531917,724167,2020-02-28 03:26:27,Ordinary Payment,S-5AW9-GE6D-MN7C-G55UF,S-AZAH-KGT6-CAEH-HEVK4,8.0,0.0441
5543423757306146354,723891,2020-02-27 08:15:21,Ordinary Payment,S-AZAH-KGT6-CAEH-HEVK4,S-5N3W-8T86-2V9T-8NJZA,7.0,0.03675
2422061507187770441,722408,2020-02-23 04:57:25,Ordinary Payment,S-AZAH-KGT6-CAEH-HEVK4,S-P8KB-4XNF-ZA2D-BF9T5,8.0,0.0441
1769964433924066553,722400,2020-02-23 04:09:59,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-AZAH-KGT6-CAEH-HEVK4,17.0,0.05145
10220564157333874418,721269,2020-02-20 00:17:17,Ordinary Payment,S-AZAH-KGT6-CAEH-HEVK4,S-K6XJ-WCG5-L97P-7CPGZ,5.0,0.0441
11232398866314624903,721248,2020-02-19 22:51:26,Ordinary Payment,S-AZAH-KGT6-CAEH-HEVK4,S-6B68-X44H-JTWZ-CE6DL,19.0,0.0588
5451932673383189590,720149,2020-02-16 21:06:50,Ordinary Payment,S-KWGT-VM9L-APQK-83VCS,S-AZAH-KGT6-CAEH-HEVK4,24.0,0.03675
6153293589111318445,717895,2020-02-10 13:34:59,Ordinary Payment,S-AZAH-KGT6-CAEH-HEVK4,S-AGCT-KS6J-BLU9-H9FE7,4.0,0.0147
13998777313388084319,717595,2020-02-09 17:28:19,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-AZAH-KGT6-CAEH-HEVK4,1.0,0.03675
15849913467255453787,717379,2020-02-09 03:16:13,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-AZAH-KGT6-CAEH-HEVK4,6.0,0.0441
1628447386961564956,717367,2020-02-09 02:25:22,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-AZAH-KGT6-CAEH-HEVK4,1.0,0.0147
14427016936429658381,712608,2020-01-26 18:49:06,Ordinary Payment,S-AZAH-KGT6-CAEH-HEVK4,S-47HV-NXZ3-5RUM-3V56P,8.0,0.0294
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AZAH-KGT6-CAEH-HEVK4,10.0,0.0735
