ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4VRZ-5UES-THRH-9MWAE,1e-08,0.49245
11679379408274491348,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4VRZ-5UES-THRH-9MWAE,1e-07,1.0
6152988161155749985,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VRZ-5UES-THRH-9MWAE,2.0,1.0001
11954374180418133145,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VRZ-5UES-THRH-9MWAE,1.0,1.0
5065073101015554450,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VRZ-5UES-THRH-9MWAE,1.0,2.0
7946014245890088130,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VRZ-5UES-THRH-9MWAE,1.0,3.0
11514742122640619902,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VRZ-5UES-THRH-9MWAE,2.0,2.0
1254551854439850505,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VRZ-5UES-THRH-9MWAE,3.0,3.0
3178219243116818050,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VRZ-5UES-THRH-9MWAE,2.0,2.0
17867809531486472565,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VRZ-5UES-THRH-9MWAE,2.0,2.0
15502367685719934139,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VRZ-5UES-THRH-9MWAE,3.0,1.0
453102054567869760,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VRZ-5UES-THRH-9MWAE,3.0,3.0
12855355221085714528,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VRZ-5UES-THRH-9MWAE,20.0,1.0
15668817187465189565,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VRZ-5UES-THRH-9MWAE,2.0,1.0
11155369197925987079,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VRZ-5UES-THRH-9MWAE,5.0,2.0
7277021859105425091,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VRZ-5UES-THRH-9MWAE,6.0,5.0
3635279871427733305,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VRZ-5UES-THRH-9MWAE,5.0,5.0
3662378076593056709,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VRZ-5UES-THRH-9MWAE,2.0,2.0
6285641857089383059,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VRZ-5UES-THRH-9MWAE,4.0,4.0
5780118423314410857,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VRZ-5UES-THRH-9MWAE,2.0,1.0
1911190980833517333,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VRZ-5UES-THRH-9MWAE,10.0,2.0
3041936026574730248,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VRZ-5UES-THRH-9MWAE,2.0,2.0
7615168106554918686,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VRZ-5UES-THRH-9MWAE,3.0,2.0
8583760447908723708,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VRZ-5UES-THRH-9MWAE,10.0,6.0
394884898487317480,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VRZ-5UES-THRH-9MWAE,10.0,6.0
10442316499818380485,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VRZ-5UES-THRH-9MWAE,6.0,6.0
7330029152175699693,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VRZ-5UES-THRH-9MWAE,5.0,1.0
1326656759960464674,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VRZ-5UES-THRH-9MWAE,5.0,1.0
1736289065167016046,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VRZ-5UES-THRH-9MWAE,12.0,1.0
12084909150722682274,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VRZ-5UES-THRH-9MWAE,7.0,3.0
15175889188161001753,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VRZ-5UES-THRH-9MWAE,10.0,3.0
4215457816016660069,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VRZ-5UES-THRH-9MWAE,10.0,3.0
6142889096883871745,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VRZ-5UES-THRH-9MWAE,20.0,1.0
4557755154318381472,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VRZ-5UES-THRH-9MWAE,10.0,1.0
1679286730491343242,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VRZ-5UES-THRH-9MWAE,15.0,1.0
8602730413502703436,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VRZ-5UES-THRH-9MWAE,10.0,1.0
14478559386347419679,325179,2017-02-06 11:59:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4VRZ-5UES-THRH-9MWAE,3.0,1.0
