ID,Height,timestamp,Type,From,To,Amount,Fee
12031998684272643189,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-58NT-VALJ-4ZUL-G7ERZ,2.19e-06,0.0735
14154533402292489726,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-58NT-VALJ-4ZUL-G7ERZ,0.0,1.0
13013684994784001997,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-58NT-VALJ-4ZUL-G7ERZ,0.0,1.0
8819853054048492943,484503,2018-04-28 12:08:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-58NT-VALJ-4ZUL-G7ERZ,0.0,1.0
11294341758700606337,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-58NT-VALJ-4ZUL-G7ERZ,1e-07,1.0
982489460752673759,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-58NT-VALJ-4ZUL-G7ERZ,0.0,1.0
6636290462691279580,349516,2017-04-15 12:55:09,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-4TET-2NT8-6WPF-864VQ,120000.0,12.0
10547912944296152377,349508,2017-04-15 12:27:33,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
7254875899974029630,349506,2017-04-15 12:23:35,Ask Order Cancellation,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
4720631465738160564,347820,2017-04-10 19:13:31,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-58NT-VALJ-4ZUL-G7ERZ,453.674044,1.0
7532019422115183548,347429,2017-04-09 16:59:12,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,2000.0,1.0
7868420507104129271,347346,2017-04-09 11:22:37,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
5751975742088189060,347344,2017-04-09 11:15:17,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
1739907474508964001,346468,2017-04-07 00:44:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-58NT-VALJ-4ZUL-G7ERZ,144043.58698,1.0
17537462103714508365,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58NT-VALJ-4ZUL-G7ERZ,2.0,1.0001
18320187190505971350,342482,2017-03-26 20:57:21,Bid Order Cancellation,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
4504603968390060511,342479,2017-03-26 20:37:25,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
663466423001613262,342455,2017-03-26 18:46:02,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
16555485775247137649,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-58NT-VALJ-4ZUL-G7ERZ,3.65280581,1.0
15979435335612861999,339999,2017-03-19 21:56:44,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
260635513005761779,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58NT-VALJ-4ZUL-G7ERZ,1.0,1.0
4478466210646354419,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58NT-VALJ-4ZUL-G7ERZ,1.0,2.0
905906113672702821,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58NT-VALJ-4ZUL-G7ERZ,1.0,3.0
166580607107426848,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58NT-VALJ-4ZUL-G7ERZ,2.0,2.0
1813637239171039038,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58NT-VALJ-4ZUL-G7ERZ,3.0,3.0
214746328553927842,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58NT-VALJ-4ZUL-G7ERZ,2.0,2.0
4187232192598657861,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58NT-VALJ-4ZUL-G7ERZ,2.0,2.0
11589267375307417385,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58NT-VALJ-4ZUL-G7ERZ,3.0,1.0
14400362670307766541,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58NT-VALJ-4ZUL-G7ERZ,3.0,3.0
12303902619532770180,334291,2017-03-03 23:32:27,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,3000.0,1.0
5391079120950586760,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58NT-VALJ-4ZUL-G7ERZ,20.0,1.0
10655754123864467098,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58NT-VALJ-4ZUL-G7ERZ,2.0,1.0
8628582527030436920,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58NT-VALJ-4ZUL-G7ERZ,5.0,2.0
1446172605227968416,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58NT-VALJ-4ZUL-G7ERZ,6.0,5.0
5185471771469536649,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58NT-VALJ-4ZUL-G7ERZ,5.0,5.0
8018019356238270821,332342,2017-02-26 12:13:34,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
6951683170121987480,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58NT-VALJ-4ZUL-G7ERZ,2.0,2.0
15612502897742010853,331840,2017-02-25 02:45:15,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
278360711476755754,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58NT-VALJ-4ZUL-G7ERZ,4.0,4.0
16552020883092095043,331761,2017-02-24 21:37:32,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,20000.0,2.0
8824925522746438696,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58NT-VALJ-4ZUL-G7ERZ,2.0,1.0
5540488988910101909,331408,2017-02-23 21:48:06,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
8151882328933598817,331104,2017-02-23 01:25:38,Ask Order Cancellation,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
3449604209256893504,330524,2017-02-21 10:38:16,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
410660552173297955,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-58NT-VALJ-4ZUL-G7ERZ,4.8308048,1.0
410542902644495059,330363,2017-02-20 23:32:04,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
14544916347299224263,330351,2017-02-20 22:43:48,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
6045168946614861008,330351,2017-02-20 22:43:48,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
11274715166893662037,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58NT-VALJ-4ZUL-G7ERZ,10.0,2.0
9767218661356549818,329981,2017-02-19 22:06:01,Ask Order Cancellation,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
2531002748475650901,329981,2017-02-19 22:06:01,Ask Order Cancellation,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
8924203515454626518,329981,2017-02-19 22:06:01,Bid Order Cancellation,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
16452863331023839908,329844,2017-02-19 13:14:20,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
8282609355646633498,329833,2017-02-19 12:11:53,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
3318245125994417911,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58NT-VALJ-4ZUL-G7ERZ,2.0,2.0
14474027099427719022,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58NT-VALJ-4ZUL-G7ERZ,3.0,2.0
14765708919265767263,329302,2017-02-18 00:36:03,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
608247073708715739,329300,2017-02-18 00:33:09,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
3642644171852463283,329296,2017-02-18 00:26:48,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
4281725617714444356,329296,2017-02-18 00:26:48,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
379256042708660957,329293,2017-02-17 23:55:53,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
1962832920888761771,329292,2017-02-17 23:44:19,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
12555268838067582208,329279,2017-02-17 23:06:32,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
12675110797078537321,329279,2017-02-17 23:06:32,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
1300874162817602559,329279,2017-02-17 23:06:32,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
5123445462535262257,329279,2017-02-17 23:06:32,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
7390877292242679338,329279,2017-02-17 23:06:32,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
9814357261032851906,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58NT-VALJ-4ZUL-G7ERZ,10.0,6.0
15784558068040686599,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58NT-VALJ-4ZUL-G7ERZ,10.0,6.0
15383787721349008183,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58NT-VALJ-4ZUL-G7ERZ,6.0,6.0
8994539467635488386,329154,2017-02-17 14:20:48,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
4235595845687111604,329141,2017-02-17 13:13:35,Ask Order Cancellation,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
1341608644232635479,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58NT-VALJ-4ZUL-G7ERZ,5.0,1.0
7314077068261681036,328949,2017-02-17 00:32:47,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
9586513605709596831,328946,2017-02-17 00:25:46,Ask Order Cancellation,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
12137185920049466548,328946,2017-02-17 00:25:46,Ask Order Cancellation,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
2702716044386753780,328946,2017-02-17 00:25:46,Ask Order Cancellation,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
3225098102756959855,328946,2017-02-17 00:25:46,Ask Order Cancellation,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
11742418171146142667,328925,2017-02-16 23:08:36,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
14354310039171885990,328925,2017-02-16 23:08:36,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
13409482173914189567,328917,2017-02-16 22:42:29,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
15544089260641597849,328917,2017-02-16 22:42:29,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
4705664624605535871,328915,2017-02-16 22:32:42,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
2243727979058948690,328912,2017-02-16 22:23:53,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
4578413544056225460,328599,2017-02-16 01:16:48,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
11030822130120864166,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58NT-VALJ-4ZUL-G7ERZ,5.0,1.0
11157272455003128224,328587,2017-02-16 00:05:00,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
8863578905872413187,328557,2017-02-15 22:31:12,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-7B5Q-7AZQ-JX4S-6HWUL,10.0,10.0
8127681637400247085,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58NT-VALJ-4ZUL-G7ERZ,12.0,1.0
9774540787596925436,328544,2017-02-15 21:46:50,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
11543088653748192512,328537,2017-02-15 20:56:40,Ask Order Cancellation,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
9747905757208681556,328536,2017-02-15 20:46:33,Ask Order Cancellation,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
15801628722135303790,328536,2017-02-15 20:46:33,Ask Order Cancellation,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
17697631478895250827,328536,2017-02-15 20:46:33,Ask Order Cancellation,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
18263638007144311994,328536,2017-02-15 20:46:33,Ask Order Cancellation,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
4652573188342205582,328536,2017-02-15 20:46:33,Ask Order Cancellation,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
7967981563278973305,328536,2017-02-15 20:46:33,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
11855997876339725559,328530,2017-02-15 20:33:44,Bid Order Cancellation,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
13147743393742820213,328530,2017-02-15 20:33:44,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
14584836051226438731,328530,2017-02-15 20:33:44,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
15600908686991511666,328530,2017-02-15 20:33:44,Ask Order Cancellation,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
15633850958710032796,328530,2017-02-15 20:33:44,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
15988532393895817201,328530,2017-02-15 20:33:44,Ask Order Cancellation,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
18246999337137377310,328530,2017-02-15 20:33:44,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
18393190280410228385,328530,2017-02-15 20:33:44,Ask Order Cancellation,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
2413876533980364148,328530,2017-02-15 20:33:44,Bid Order Cancellation,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
2425542077564365212,328530,2017-02-15 20:33:44,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
4749389345707845064,328530,2017-02-15 20:33:44,Bid Order Cancellation,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
6392162423464832720,328530,2017-02-15 20:33:44,Ask Order Cancellation,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
6757791701699469809,328530,2017-02-15 20:33:44,Bid Order Cancellation,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
9216794079658467304,328530,2017-02-15 20:33:44,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
8828431257957589697,328520,2017-02-15 19:50:17,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
8890706317071518616,328520,2017-02-15 19:50:17,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
10820934032235277254,328519,2017-02-15 19:47:50,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
2169537164032558448,328519,2017-02-15 19:47:50,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
12489903759823050719,328517,2017-02-15 19:42:39,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
15041134581827293657,328517,2017-02-15 19:42:39,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
5594359011971497261,328517,2017-02-15 19:42:39,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
6399800526374756982,328517,2017-02-15 19:42:39,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
3045657981366036122,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58NT-VALJ-4ZUL-G7ERZ,7.0,3.0
15569503749464385836,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58NT-VALJ-4ZUL-G7ERZ,10.0,3.0
8988669929744901399,328378,2017-02-15 10:18:19,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
10175611213120299710,328316,2017-02-15 06:26:35,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
2964222072498903756,328316,2017-02-15 06:26:35,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
10971590020595450456,328227,2017-02-15 00:23:53,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
9556044712009525316,328217,2017-02-14 23:38:51,Ask Order Cancellation,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
15110774233323639373,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58NT-VALJ-4ZUL-G7ERZ,10.0,3.0
9013905247178621388,328194,2017-02-14 22:03:52,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
8248110552008360842,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58NT-VALJ-4ZUL-G7ERZ,20.0,1.0
2175799048320413132,328027,2017-02-14 10:51:07,Ask Order Cancellation,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
15389020914022385796,327860,2017-02-13 23:38:48,Arbitrary Message,S-58NT-VALJ-4ZUL-G7ERZ,S-7B5Q-7AZQ-JX4S-6HWUL,0.0,1.0
8999946206468555565,327860,2017-02-13 23:38:48,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
15564831400122849436,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58NT-VALJ-4ZUL-G7ERZ,10.0,1.0
4610856632529024677,327810,2017-02-13 20:11:15,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
13494054967057449783,327602,2017-02-13 06:19:08,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
11037376666703824081,327527,2017-02-13 01:10:19,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
12507056426635597243,327527,2017-02-13 01:10:19,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
1459898478488507404,327527,2017-02-13 01:10:19,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
2709901418581778315,327527,2017-02-13 01:10:19,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
3566091602164898918,327527,2017-02-13 01:10:19,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
1012410389382533909,327499,2017-02-12 23:17:51,Token Issuance,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1000.0
8253188119490193396,327499,2017-02-12 23:17:51,Token Issuance,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1000.0
12453314049377649199,327494,2017-02-12 22:52:32,Token Issuance,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1000.0
4861940792613006513,327486,2017-02-12 22:28:11,Token Issuance,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1000.0
4728697488524791987,327191,2017-02-12 03:12:37,Bid Order Cancellation,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
9735901447989600106,327190,2017-02-12 03:01:24,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
13626939953104089925,327190,2017-02-12 03:01:24,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
7599601819082035644,327190,2017-02-12 03:01:24,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
1242891147176586202,327188,2017-02-12 02:51:50,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-5WUN-YL5V-K29F-F43EJ,2.0,1.0
9977369978179614789,327184,2017-02-12 02:31:08,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-5WUN-YL5V-K29F-F43EJ,1.0,1.0
17021075818172907386,327181,2017-02-12 02:13:57,Token Transfer,S-58NT-VALJ-4ZUL-G7ERZ,S-5WUN-YL5V-K29F-F43EJ,0.0,1.0
6676343857817165341,327181,2017-02-12 02:13:57,Token Transfer,S-58NT-VALJ-4ZUL-G7ERZ,S-58NT-VALJ-4ZUL-G7ERZ,0.0,1.0
4705338890612237232,327179,2017-02-12 01:56:26,Token Transfer,S-58NT-VALJ-4ZUL-G7ERZ,S-5WUN-YL5V-K29F-F43EJ,0.0,1.0
155101197822615423,327177,2017-02-12 01:36:45,Token Transfer,S-58NT-VALJ-4ZUL-G7ERZ,S-58NT-VALJ-4ZUL-G7ERZ,0.0,1.0
14937483919204007799,327020,2017-02-11 14:50:59,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
17048850920590169141,327019,2017-02-11 14:39:32,Ask Order Cancellation,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
16016908770464810909,326992,2017-02-11 13:18:00,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
3797343031023222756,326808,2017-02-11 00:58:14,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
1325003425299506728,326807,2017-02-11 00:38:21,Bid Order Cancellation,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
10560650349209064875,326791,2017-02-10 23:46:34,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
2942829098630765086,326775,2017-02-10 22:54:20,Ask Order Cancellation,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
11237922204839699727,326756,2017-02-10 21:25:02,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
17706568456377083484,326756,2017-02-10 21:25:02,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
14508119555676719836,326499,2017-02-10 04:15:13,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
16907095120372150107,326499,2017-02-10 04:15:13,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
16475660342983320,326499,2017-02-10 04:15:13,Ask Order Cancellation,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
4992189895576094089,326499,2017-02-10 04:15:13,Ask Order Cancellation,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
7180614795817754828,326468,2017-02-10 01:58:06,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
16964107489522076699,326465,2017-02-10 01:53:27,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
1253038796719814737,326465,2017-02-10 01:53:27,Ask Order Cancellation,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
402227596660856443,326375,2017-02-09 19:53:44,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
6901158139926050101,326373,2017-02-09 19:47:24,Ask Order Cancellation,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
7074782496299187991,326114,2017-02-09 02:11:53,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
6813268643826254045,326102,2017-02-09 01:25:22,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
8730740582695978098,326096,2017-02-09 01:04:30,Ask Order Cancellation,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
3583781792820905738,326069,2017-02-08 23:14:34,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
17563441892971744315,326066,2017-02-08 23:00:41,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
6618043788287144984,326066,2017-02-08 23:00:41,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
5256459547011726867,326059,2017-02-08 22:34:39,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
12032449742476322211,326057,2017-02-08 22:27:56,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
5397803380528697391,326017,2017-02-08 19:48:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-58NT-VALJ-4ZUL-G7ERZ,12625.58227848,1.0
6295965136790284952,325421,2017-02-07 03:53:04,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-58NT-VALJ-4ZUL-G7ERZ,117.24343434,1.0
4181360870886791736,323249,2017-02-01 02:16:25,Reward Recipient Assignment,S-58NT-VALJ-4ZUL-G7ERZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11905355753682706853,322861,2017-01-31 00:29:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-58NT-VALJ-4ZUL-G7ERZ,418.639,1.0
2417874854432150361,320264,2017-01-23 18:06:12,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-58NT-VALJ-4ZUL-G7ERZ,16800.0,1.0
1683120659820342233,318892,2017-01-19 21:31:33,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,50.0,1.0
2936071652175174085,318528,2017-01-18 20:50:08,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,200.0,1.0
7946144140375465860,318011,2017-01-17 10:22:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58NT-VALJ-4ZUL-G7ERZ,5.0,1.0
18348896643660970243,318010,2017-01-17 10:20:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-58NT-VALJ-4ZUL-G7ERZ,5.0,1.0
