ID,Height,timestamp,Type,From,To,Amount,Fee
11398606919036839977,814742,2020-11-06 15:34:35,Ordinary Payment,S-JVSF-6FMY-35NZ-BYXHJ,S-PRTG-RAMA-4QBB-95PNL,68.406,0.02205
5925020267998024956,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,20.55,1.0
1960322167057218283,469122,2018-03-16 10:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,20.17999999,1.0
4185853063899064726,462853,2018-02-26 21:27:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,20.07,1.0
17417718811425210477,459598,2018-02-17 19:09:48,Ordinary Payment,S-JVSF-6FMY-35NZ-BYXHJ,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
3778077385623811009,458217,2018-02-13 22:31:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,26.44,1.0
5897077909090487049,454245,2018-02-02 20:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,20.5,1.0
5678457008070069828,452316,2018-01-28 10:57:53,Ordinary Payment,S-JVSF-6FMY-35NZ-BYXHJ,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
3017643277474193757,449500,2018-01-20 13:48:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,20.5,1.0
7480924947048423086,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,20.5,1.0
16576339806900584298,446675,2018-01-12 16:44:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,20.5,1.0
6175053036675407206,445161,2018-01-08 10:32:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,20.5,1.0
9212782863860949420,444409,2018-01-06 08:07:13,Ordinary Payment,S-JVSF-6FMY-35NZ-BYXHJ,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
17172968019055008481,443552,2018-01-03 22:37:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,20.5,1.0
3305519536260230348,442436,2017-12-31 19:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,21.0,1.0
16297241772463872703,439450,2017-12-23 11:19:06,Ordinary Payment,S-JVSF-6FMY-35NZ-BYXHJ,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
7219667695033988539,438817,2017-12-21 16:24:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,21.0,1.0
6497583824193778579,438471,2017-12-20 17:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,21.0,1.0
4297174895517873511,435882,2017-12-13 11:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,20.5,1.0
11526386038635024727,434886,2017-12-10 17:06:29,Ordinary Payment,S-JVSF-6FMY-35NZ-BYXHJ,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
15596745187391166452,432791,2017-12-04 20:15:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,20.5,1.0
14674719980765164421,431040,2017-11-29 22:47:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,21.0,1.0
4058470002153806086,428630,2017-11-23 05:22:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,20.5,1.0
12210311006383649421,425738,2017-11-15 02:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,20.5,1.0
76969353665706016,423662,2017-11-09 08:00:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,20.5,1.0
11194546845006501650,421522,2017-11-03 08:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,20.5,1.0
13847867899853353826,420245,2017-10-30 18:38:18,Ordinary Payment,S-JVSF-6FMY-35NZ-BYXHJ,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
4694654546748780054,418436,2017-10-25 17:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,20.5,1.0
7474186427985270645,417131,2017-10-22 01:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,20.5,1.0
2457765648363020342,415164,2017-10-16 13:31:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,20.5,1.0
15346376993575797158,413228,2017-10-11 03:20:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,20.5,1.0
11913457754657042654,411544,2017-10-06 10:38:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,20.5,1.0
12673250880726561223,408482,2017-09-27 20:53:50,Ordinary Payment,S-JVSF-6FMY-35NZ-BYXHJ,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
17824491882647659256,407758,2017-09-25 20:07:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,20.5,1.0
13373482474830031226,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,21.0,1.0
898255201401492198,404681,2017-09-17 05:11:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,21.0,1.0
6111328352477233446,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,21.0,1.0
10168836072630767238,402086,2017-09-09 22:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,21.0,1.0
4064719506486673232,401039,2017-09-07 00:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,21.0,1.0
4820854744212518390,399785,2017-09-03 13:08:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,21.0,1.0
18065927114320110421,399350,2017-09-02 07:49:29,Ordinary Payment,S-JVSF-6FMY-35NZ-BYXHJ,S-L62A-8RC2-WQ43-3DBND,35.0,1.0
13286767776660305314,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,31.0,1.0
14580211068545695225,394408,2017-08-19 12:31:17,Ordinary Payment,S-JVSF-6FMY-35NZ-BYXHJ,S-L62A-8RC2-WQ43-3DBND,155.0,1.0
13865852472198343856,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,31.0,1.0
11336130962572900704,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,31.0,1.0
18434164646358601657,390618,2017-08-08 21:35:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,11.0,1.0
2683030525858031053,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,11.0,1.0
580683484864152494,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,11.0,1.0
3483719788572568506,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,10.69999999,1.0
6525989282628014277,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,19.49,1.0
533464710728817009,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,11.0,1.0
9077436253092280991,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,11.0,1.0
2741306230637630632,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,11.0,1.0
598157804477020072,381665,2017-07-14 10:09:20,Ordinary Payment,S-JVSF-6FMY-35NZ-BYXHJ,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
9871191121987549016,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,14.0,1.0
65201146812379791,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,5.0,1.0
8402471710535121437,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,5.0,1.0
17345673728042916324,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JVSF-6FMY-35NZ-BYXHJ,17.0,1.0
10544121115815157463,375002,2017-06-25 19:55:22,Reward Recipient Assignment,S-JVSF-6FMY-35NZ-BYXHJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7017806687024070311,374565,2017-06-24 13:52:22,Account Update,S-JVSF-6FMY-35NZ-BYXHJ,,0.0,1.0
9117790401882076301,374549,2017-06-24 13:13:56,Ordinary Payment,S-7R8M-KBDT-9ACF-EZHHM,S-JVSF-6FMY-35NZ-BYXHJ,4.0,1.0
