ID,Height,timestamp,Type,From,To,Amount,Fee
728764508774645699,749180,2020-05-08 02:00:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JD97-PLNB-6DZF-EBRP9,20.17601355,0.1
14260364769757941113,743662,2020-04-22 15:41:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JD97-PLNB-6DZF-EBRP9,1.02068738,0.00735001
8750043150784481080,743056,2020-04-20 22:58:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JD97-PLNB-6DZF-EBRP9,1.03038584,0.00735001
9016400506239452490,740543,2020-04-13 22:32:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JD97-PLNB-6DZF-EBRP9,4.78564231,0.02205
15278498143335402055,740340,2020-04-13 08:38:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JD97-PLNB-6DZF-EBRP9,1.07795,0.02205
12224750339787147369,737907,2020-04-06 13:40:03,Reward Recipient Assignment,S-JD97-PLNB-6DZF-EBRP9,S-NEWP-R7WE-KUH3-3336G,0.0,0.06615
16568847744983423213,737831,2020-04-06 08:09:10,Reward Recipient Assignment,S-JD97-PLNB-6DZF-EBRP9,S-FRT5-NTUZ-PAPT-E4826,0.0,0.02205
5041792479391549386,737829,2020-04-06 07:57:08,Account Update,S-JD97-PLNB-6DZF-EBRP9,,0.0,0.06615
3164555318723713436,737699,2020-04-05 23:33:24,Reward Recipient Assignment,S-JD97-PLNB-6DZF-EBRP9,S-NEWP-R7WE-KUH3-3336G,0.0,0.0075
16563264453600249168,737688,2020-04-05 22:52:39,Alias Assignment,S-JD97-PLNB-6DZF-EBRP9,,0.0,0.06615
14421765536937461111,737687,2020-04-05 22:44:58,Ordinary Payment,S-FRT5-NTUZ-PAPT-E4826,S-JD97-PLNB-6DZF-EBRP9,1.0,0.06615
