ID,Height,timestamp,Type,From,To,Amount,Fee
9924884536027252228,1091770,2022-12-16 17:44:27,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-7C4V-ERKW-R9XY-H6WCU,0.0,0.06
12282886933691261845,1091770,2022-12-16 17:44:27,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-W8XM-4NHC-KPBN-A5KU6,0.0,0.06
16293486544898287572,1091770,2022-12-16 17:44:27,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-HZXX-9HKF-MS72-84ZY3,0.0,0.06
17382381828032857319,1091770,2022-12-16 17:44:27,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-RRMU-H3F6-HVLJ-BUVP9,0.0,0.06
18035204982013194804,1091770,2022-12-16 17:44:27,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-BNX3-FST2-LYCC-7XS83,0.0,0.06
415182334168725434,1091770,2022-12-16 17:44:27,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-FNXJ-8UH9-N3Y2-A7AJH,0.0,0.06
2461566510350527195,1091770,2022-12-16 17:44:27,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-CAX3-87BG-BDVT-DWLAS,0.0,0.06
7424148031152227527,1091770,2022-12-16 17:44:27,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-J3YB-DFW7-4L68-DYJDR,0.0,0.06
7982303684439299855,1091770,2022-12-16 17:44:27,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-UN4C-GZRW-XQ4R-3R3WF,0.0,0.06
11532110769823604767,1091769,2022-12-16 17:41:34,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-5CFE-Z3XL-VDUT-6MGTP,0.0,0.06
12223392030387501391,1091769,2022-12-16 17:41:34,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-YDZM-S4MH-7A88-52JFH,0.0,0.06
13906196255261366140,1091769,2022-12-16 17:41:34,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-NQXW-NVKR-A3XH-DA379,0.0,0.06
15573162079525212154,1091769,2022-12-16 17:41:34,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-3LGN-7LUR-YN63-FGZJR,0.0,0.06
17061182799542009218,1091769,2022-12-16 17:41:34,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-XCQU-BNP9-999L-FJJ7V,0.0,0.06
1714167539168732043,1091769,2022-12-16 17:41:34,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-FPDT-WLHK-Y2S4-D2JNA,0.0,0.06
1896072968461406264,1091769,2022-12-16 17:41:34,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-7HGN-Y4EV-ZC8M-6UK6A,0.0,0.06
2497307559756587482,1091769,2022-12-16 17:41:34,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-AW9P-LYDN-6B85-D6RL7,0.0,0.06
3801653459229158833,1091769,2022-12-16 17:41:34,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-WA59-AUJB-GLWT-CT9FK,0.0,0.06
6061796420368431876,1091769,2022-12-16 17:41:34,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-TRBP-QT8G-436B-7C94E,0.0,0.06
8215876553012531786,1091769,2022-12-16 17:41:34,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-6SYL-8MHY-G2CC-4P9KG,0.0,0.06
10047670132354667545,1091768,2022-12-16 17:37:37,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-KH6W-PFCD-6YGD-7CFYE,0.0,0.06
13641143419991536839,1091768,2022-12-16 17:37:37,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-UDDF-H9X7-LQLQ-FM3Y9,0.0,0.06
13869324699895262001,1091768,2022-12-16 17:37:37,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-SAR3-SP2W-NBDU-FHBBA,0.0,0.06
14464099764711219626,1091768,2022-12-16 17:37:37,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-L6HS-V7GV-R7D6-77QGJ,0.0,0.06
15883465681584943446,1091768,2022-12-16 17:37:37,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.06
17161613717211135823,1091768,2022-12-16 17:37:37,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.06
18044218723617889984,1091768,2022-12-16 17:37:37,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-EKSW-T6EB-QVAU-4EY3H,0.0,0.06
297427035010998240,1091768,2022-12-16 17:37:37,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-JTLQ-FABQ-3MBQ-BA685,0.0,0.06
1238215129216167066,1091768,2022-12-16 17:37:37,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-6J9V-K67N-FKU9-6UK5Q,0.0,0.06
1953183318231577096,1091768,2022-12-16 17:37:37,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-RPLN-AQMC-BW4M-2U97W,0.0,0.06
2375538231819937829,1091768,2022-12-16 17:37:37,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-FCCJ-HQM9-BZBD-F87U5,0.0,0.06
2817066402398519184,1091768,2022-12-16 17:37:37,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-26EF-6WZT-M7BL-CWS3W,0.0,0.06
3739047731654394221,1091768,2022-12-16 17:37:37,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-D84N-B96D-DCFP-B2GV8,0.0,0.06
6027618782961243292,1091768,2022-12-16 17:37:37,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-WAUA-RATS-FP6A-9TY5K,0.0,0.06
7079820584958402710,1091768,2022-12-16 17:37:37,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-YDFR-BBZ2-6PTZ-AHUZG,0.0,0.06
8115990889729145721,1091768,2022-12-16 17:37:37,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-KSXA-XHEH-36AW-HCAUZ,0.0,0.06
9786794453164068761,1091767,2022-12-16 17:32:39,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-4Q3J-6U8S-Q25M-GGQ2D,0.0,0.06
13233942529105952244,1091767,2022-12-16 17:32:39,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-3T28-NW9U-JZGA-6LYA8,0.0,0.06
13957919553491145915,1091767,2022-12-16 17:32:39,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-MXS2-NUXX-WGJ5-ESDDM,0.0,0.06
14080720145780976958,1091767,2022-12-16 17:32:39,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-93PP-G3D9-ZDEK-8GN6R,0.0,0.06
15932940054655852705,1091767,2022-12-16 17:32:39,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-8ZY6-87G9-WULJ-22VYK,0.0,0.06
17623120630576359333,1091767,2022-12-16 17:32:39,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-DY6W-LCQV-XJ23-2B3M3,0.0,0.06
278907018116216463,1091767,2022-12-16 17:32:39,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-ASHU-U5EA-YMPK-2EK5H,0.0,0.06
1996807241690983349,1091767,2022-12-16 17:32:39,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-3DM2-SGWU-WSWM-9GEJB,0.0,0.06
3370370479825263188,1091767,2022-12-16 17:32:39,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-VMYU-4MC8-7QL3-BGU7Z,0.0,0.06
6096657700620991280,1091767,2022-12-16 17:32:39,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-54T2-F76L-V8W4-BKR66,0.0,0.06
6906534284379984764,1091767,2022-12-16 17:32:39,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-TLCP-WDBK-MQD2-FTSDP,0.0,0.06
8482055868464579272,1091767,2022-12-16 17:32:39,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-3SC7-EZVY-LWNA-52FQX,0.0,0.06
9447332220513057204,1091766,2022-12-16 17:28:12,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-3PTT-VLYS-LFS5-9AFK8,0.0,0.06
9496389787214261068,1091766,2022-12-16 17:28:12,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-XW5C-MY42-DY4P-C8955,0.0,0.06
10869298694730826496,1091766,2022-12-16 17:28:12,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-36WQ-GYQN-D856-9DUJH,0.0,0.06
13645247271881133156,1091766,2022-12-16 17:28:12,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-FW5J-Q2HF-EDGT-5435H,0.0,0.06
15866607534879576547,1091766,2022-12-16 17:28:12,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-MBVC-DLQ7-XYES-83RXN,0.0,0.06
16341190700674118041,1091766,2022-12-16 17:28:12,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-D7Z9-HRRD-3T9L-F5STW,0.0,0.06
17648340891954860640,1091766,2022-12-16 17:28:12,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-HJY6-T9SM-AA2Q-BW2VK,0.0,0.06
18120705044825853685,1091766,2022-12-16 17:28:12,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-HQGD-NWDG-JF6B-CRH2R,0.0,0.06
18144031156438353076,1091766,2022-12-16 17:28:12,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-NYDK-756M-SMMK-EJMNW,0.0,0.06
2868995631392861466,1091766,2022-12-16 17:28:12,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-FV4S-MYTU-G8UN-4EDHX,0.0,0.06
8813554537627364568,1091766,2022-12-16 17:28:12,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-84N7-7BZ4-DUML-2TW9K,0.0,0.06
14640085147896235058,1091765,2022-12-16 17:24:31,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-NG5L-DT5M-LE2M-5PL5S,0.0,0.06
16948232525687573968,1091765,2022-12-16 17:24:31,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-PVHD-KP9T-4R2J-DZSAT,0.0,0.06
17717774210466893738,1091765,2022-12-16 17:24:31,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-S2F5-4MFW-FFXR-AF7CR,0.0,0.06
738129584001292029,1091765,2022-12-16 17:24:31,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-QHRA-332H-7JP5-APP3U,0.0,0.06
2353018173171359797,1091765,2022-12-16 17:24:31,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-TLYF-7EBX-FBLY-DFX86,0.0,0.06
2457086437440178379,1091765,2022-12-16 17:24:31,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-QHRA-332H-7JP5-APP3U,0.0,0.06
5168863205828574397,1091765,2022-12-16 17:24:31,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-Y9LE-TMSA-F6GJ-2AV32,0.0,0.06
5499282686368625265,1091765,2022-12-16 17:24:31,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-7NRJ-NXYU-8YVZ-HPBZ2,0.0,0.06
6014542050846256451,1091765,2022-12-16 17:24:31,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-8F58-QM3H-Z62P-GBJT2,0.0,0.06
7289362413213850895,1091765,2022-12-16 17:24:31,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-VQNT-FQLG-YJMD-BYNNE,0.0,0.06
9130993461604564469,1091765,2022-12-16 17:24:31,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-FVHS-Q4ZJ-MTFT-3YL9N,0.0,0.06
9531671493392288564,1091764,2022-12-16 17:20:38,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-CY3J-7UBB-RQXD-6BQ4Q,0.0,0.06
9728161033964647370,1091764,2022-12-16 17:20:38,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-FVLQ-JPTA-EQWY-E9RL2,0.0,0.06
13954773257536289557,1091764,2022-12-16 17:20:38,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-96S9-K9HE-VJ3H-7GESY,0.0,0.06
14477392075248275765,1091764,2022-12-16 17:20:38,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-NHQP-QAY6-U2G3-3HRRE,0.0,0.06
17374793672015495460,1091764,2022-12-16 17:20:38,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-NHQP-QAY6-U2G3-3HRRE,0.0,0.06
6442336733950950366,1091764,2022-12-16 17:20:38,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-GBQ6-ZHHN-5TSQ-5URAM,0.0,0.06
11396940389685080778,1091763,2022-12-16 17:17:29,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-NLMB-HS7C-QP7S-FLS52,0.0,0.06
11436428715800539777,1091763,2022-12-16 17:17:29,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-SV6U-AS5G-DMA6-5HVZ2,0.0,0.06
11895370208604580034,1091763,2022-12-16 17:17:29,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-5ATT-JF5P-Q4H2-GN7BG,0.0,0.06
13714985811762578882,1091763,2022-12-16 17:17:29,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-6LE3-XJ5K-8CPE-D5TSV,0.0,0.06
16278268412109814420,1091762,2022-12-16 17:13:51,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-5MS6-5FBY-74H4-9N4HS,0.0,0.06
18341081641011053437,1091762,2022-12-16 17:13:51,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-7WBF-JG3J-4FXV-3MJMN,0.0,0.06
5748675153118234597,1091761,2022-12-16 17:09:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8DXS-H2PF-YFYS-53AF4,10.0,2.0
8043515807458965592,1091743,2022-12-16 15:57:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8DXS-H2PF-YFYS-53AF4,0.01,0.01
