ID,Height,timestamp,Type,From,To,Amount,Fee
4892659491127934160,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LQN6-73E5-ACL4-GCLJ5,5.75720089,1.0
4585828178254466663,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LQN6-73E5-ACL4-GCLJ5,9.78363576,1.0
1725142615066025794,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-LQN6-73E5-ACL4-GCLJ5,0.003,1.0
15127340082196790877,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LQN6-73E5-ACL4-GCLJ5,1.76774821,1.0
492365205859861170,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LQN6-73E5-ACL4-GCLJ5,1.63599919,1.0
1528513356304528464,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LQN6-73E5-ACL4-GCLJ5,2.49444805,1.0
11718881641676381752,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LQN6-73E5-ACL4-GCLJ5,1.72845464,1.0
801252242135876958,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LQN6-73E5-ACL4-GCLJ5,10.7826169,1.0
9386781795174866307,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LQN6-73E5-ACL4-GCLJ5,2.22355358,1.0
14972353606476773268,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LQN6-73E5-ACL4-GCLJ5,0.16179704,1.0
3116914127450725808,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LQN6-73E5-ACL4-GCLJ5,2.05574694,1.0
11199557527677363619,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LQN6-73E5-ACL4-GCLJ5,2.1357209,1.0
3564396017552932738,373793,2017-06-22 10:14:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LQN6-73E5-ACL4-GCLJ5,6.28697062,1.0
4596394649477069122,370642,2017-06-13 15:03:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LQN6-73E5-ACL4-GCLJ5,6.37942607,1.0
1046921338142410444,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LQN6-73E5-ACL4-GCLJ5,3.31267879,1.0
11559598886897691525,366074,2017-05-31 20:46:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LQN6-73E5-ACL4-GCLJ5,11.30822613,1.0
4964730021777193581,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LQN6-73E5-ACL4-GCLJ5,8.06488893,1.0
15544824601092430111,362445,2017-05-21 17:03:22,Token Transfer,S-HP7D-PER2-2DGS-8SZM5,S-LQN6-73E5-ACL4-GCLJ5,0.0,1.0
