ID,Height,timestamp,Type,From,To,Amount,Fee
17803751516331890452,780923,2020-08-04 13:57:41,Ordinary Payment,S-MYE6-8W6W-D382-7YWGR,S-4Y3L-HTP3-9HX5-2QU9P,4.3238,0.00735
13217299802710025407,742118,2020-04-18 08:01:46,Ordinary Payment,S-UBLQ-MLRY-SZ49-BLCV3,S-MYE6-8W6W-D382-7YWGR,1.0,0.05145
3637576727481265997,742035,2020-04-18 02:33:40,Ordinary Payment,S-5NTX-DNMC-9VTX-HH7Q7,S-MYE6-8W6W-D382-7YWGR,2.0,0.0588
7780145083663004315,739548,2020-04-11 03:24:27,Ordinary Payment,S-MYE6-8W6W-D382-7YWGR,S-65PB-PEMB-A9CV-4LTZ5,1.0,0.0441
13462515970592282936,739365,2020-04-10 15:15:33,Ordinary Payment,S-MYE6-8W6W-D382-7YWGR,S-MBRY-LJJB-QXPJ-E5D9H,2.0,0.05145
11947816454947169982,738254,2020-04-07 12:44:32,Ordinary Payment,S-MYE6-8W6W-D382-7YWGR,S-5MGW-78TQ-ZHS9-HD5RV,1.0,0.0588
9173082950641483724,738148,2020-04-07 05:22:28,Ordinary Payment,S-MYE6-8W6W-D382-7YWGR,S-SPLM-3QYY-V985-BZTLW,9.0,0.0441
8676956947860050242,737926,2020-04-06 14:43:28,Ordinary Payment,S-MYE6-8W6W-D382-7YWGR,S-JZDX-KHSU-Y8Z6-2PTE6,5.0,0.05145
5930617376055215254,737755,2020-04-06 03:04:18,Ordinary Payment,S-NXL5-3JVK-SN33-2TU2Z,S-MYE6-8W6W-D382-7YWGR,5.0,0.0441
18323251356773541753,737320,2020-04-04 21:49:43,Ordinary Payment,S-MYE6-8W6W-D382-7YWGR,S-7Y7T-3L2D-4CY3-6Y35C,25.0,0.0294
14985331371280600575,735687,2020-03-31 08:15:22,Ordinary Payment,S-9DWC-95NP-NRCN-7E3GY,S-MYE6-8W6W-D382-7YWGR,18.0,0.0294
334051127926813981,733876,2020-03-26 07:02:11,Ordinary Payment,S-TBH7-YCAL-2952-BD3HG,S-MYE6-8W6W-D382-7YWGR,16.0,0.03675
13674678300278450098,732844,2020-03-23 09:27:59,Ordinary Payment,S-MYE6-8W6W-D382-7YWGR,S-MCHJ-7PEV-CYDF-HQRWX,14.0,0.0441
13014166437312541232,732486,2020-03-22 09:28:34,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-MYE6-8W6W-D382-7YWGR,14.0,0.0147
13333563468113503727,731921,2020-03-20 20:00:54,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-MYE6-8W6W-D382-7YWGR,3.0,0.02205
9779021545970458731,730921,2020-03-18 00:34:31,Ordinary Payment,S-MYE6-8W6W-D382-7YWGR,S-2RBY-S4RP-RLKN-CQAB8,2.0,0.0294
10877948758128935159,730803,2020-03-17 16:33:12,Ordinary Payment,S-R4BP-U8LZ-VFV4-22N3G,S-MYE6-8W6W-D382-7YWGR,1.0,0.0147
7600078204053079310,730194,2020-03-15 23:52:45,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-MYE6-8W6W-D382-7YWGR,1.0,0.0588
17598428456241806740,729623,2020-03-14 09:28:21,Ordinary Payment,S-MYE6-8W6W-D382-7YWGR,S-A6TA-528B-4TMG-AAS4Y,2.0,0.02205
1412788717082080818,729362,2020-03-13 16:21:30,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-MYE6-8W6W-D382-7YWGR,3.0,0.0294
17844240720136251053,728979,2020-03-12 14:16:49,Ordinary Payment,S-MYE6-8W6W-D382-7YWGR,S-WT36-KZ4G-PYLF-354U7,1.0,0.03675
14861212810837245442,728787,2020-03-12 00:54:24,Ordinary Payment,S-73FT-XKB2-MNWX-6U3M5,S-MYE6-8W6W-D382-7YWGR,1.0,0.0294
784078045305391199,725002,2020-03-01 10:56:24,Ordinary Payment,S-MYE6-8W6W-D382-7YWGR,S-YH9J-XDP7-AXWJ-GRNTF,2.0,0.0588
5354250546594711680,724375,2020-02-28 16:59:39,Ordinary Payment,S-MYE6-8W6W-D382-7YWGR,S-7ZE6-4G5F-KKRT-8YTLS,12.0,0.0294
7851290002152293395,724141,2020-02-28 01:06:13,Ordinary Payment,S-MYE6-8W6W-D382-7YWGR,S-Z4HE-W452-SQE8-5NKMP,3.0,0.03675
10758733433997757465,722576,2020-02-23 16:02:34,Ordinary Payment,S-L24E-LS44-MH36-2ZPSM,S-MYE6-8W6W-D382-7YWGR,14.0,0.0588
6071009113336388550,720816,2020-02-18 17:34:40,Ordinary Payment,S-HXJB-KEBF-BPXW-D8F2H,S-MYE6-8W6W-D382-7YWGR,3.0,0.05145
5381429989867690492,720788,2020-02-18 15:32:36,Ordinary Payment,S-FZ97-8MZ2-9Q8E-5NEYJ,S-MYE6-8W6W-D382-7YWGR,1.0,0.03675
10295034398409607446,717946,2020-02-10 17:08:44,Ordinary Payment,S-MYE6-8W6W-D382-7YWGR,S-9DL8-ZL83-4KD4-CXW4C,1.0,0.02205
706141541422064401,717946,2020-02-10 17:08:44,Ordinary Payment,S-MYE6-8W6W-D382-7YWGR,S-KGW2-SVBU-2MW7-73WH4,1.0,0.03675
16965612310032300270,717317,2020-02-08 22:44:18,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-MYE6-8W6W-D382-7YWGR,1.0,0.05145
2894091768676856039,716662,2020-02-07 02:46:17,Ordinary Payment,S-MYE6-8W6W-D382-7YWGR,S-GC6B-CAQV-6Y4A-BFTUW,9.0,0.05145
987399675303671495,715944,2020-02-05 02:41:41,Ordinary Payment,S-XLHM-W4GA-JDXC-H8DZY,S-MYE6-8W6W-D382-7YWGR,1.0,0.00735
12454536796453435081,715673,2020-02-04 08:19:20,Ordinary Payment,S-GHRA-SWHF-S6TY-F9DJW,S-MYE6-8W6W-D382-7YWGR,8.0,0.02205
17542310235811944541,712792,2020-01-27 07:16:28,Ordinary Payment,S-MYE6-8W6W-D382-7YWGR,S-ZUZ9-PUZP-VV98-2ZRJ6,1.0,0.00735
5715031925773709653,711900,2020-01-24 19:09:24,Ordinary Payment,S-MYE6-8W6W-D382-7YWGR,S-WG3T-8K7B-CTWT-364EY,7.0,0.0147
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MYE6-8W6W-D382-7YWGR,10.0,0.08085
