ID,Height,timestamp,Type,From,To,Amount,Fee
7240802719162270727,779621,2020-07-31 23:21:11,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-4Y3L-HTP3-9HX5-2QU9P,13.27235,0.05145
1127436015241191732,742226,2020-04-18 15:38:58,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-Z4L7-3Y66-MSP3-875YH,1.0,0.0294
14372854538470872536,741827,2020-04-17 12:27:00,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-693Z-NHFW-V8BE-FNADY,5.0,0.05145
12128561347305225018,741817,2020-04-17 11:54:18,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-9ST6-KA8R-HACH-CTWAH,7.0,0.05145
16918237990494690175,738184,2020-04-07 07:45:33,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-693Z-NHFW-V8BE-FNADY,15.0,0.0441
13336751927560157915,738019,2020-04-06 20:39:29,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-Q43B-53TR-M8Q4-263LL,4.0,0.0588
15006210182256505408,737782,2020-04-06 05:18:37,Ordinary Payment,S-MF55-DBJN-C8NN-G6CZP,S-693Z-NHFW-V8BE-FNADY,1.0,0.0588
7794146413893921428,737044,2020-04-04 03:07:37,Ordinary Payment,S-YACE-PJMF-BJPV-DS7KH,S-693Z-NHFW-V8BE-FNADY,3.0,0.0588
10307689930654978447,736801,2020-04-03 10:53:12,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-8DD9-PTKU-83AR-8XAFQ,1.0,0.05145
13265171397782681088,736656,2020-04-03 01:31:05,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-DUGQ-HDW4-ENGP-55C8W,1.0,0.03675
3131005013660903036,736161,2020-04-01 16:07:00,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-6NH9-9P97-45XB-HL4RC,1.0,0.0441
8848547378917891933,735795,2020-03-31 15:39:53,Ordinary Payment,S-A7JT-SKLE-UVUE-3WN3M,S-693Z-NHFW-V8BE-FNADY,1.0,0.0588
17690971121115350885,734128,2020-03-26 23:47:40,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-SE65-6PWR-BL9R-HE83Q,8.0,0.0294
8158230365545236604,733492,2020-03-25 04:54:13,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-693Z-NHFW-V8BE-FNADY,3.0,0.0588
8093855260484452014,732716,2020-03-23 01:09:19,Ordinary Payment,S-J4Z2-B4NM-BFPZ-GALP7,S-693Z-NHFW-V8BE-FNADY,1.0,0.0588
6591122063337594308,732462,2020-03-22 08:05:17,Ordinary Payment,S-YNH5-TTVZ-Z8DP-6BJA7,S-693Z-NHFW-V8BE-FNADY,2.0,0.0588
5885726106453410035,732077,2020-03-21 06:21:11,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-693Z-NHFW-V8BE-FNADY,2.0,0.03675
2783978613989582420,731987,2020-03-21 00:20:40,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-6MLQ-55ZM-N487-EF4YT,21.0,0.02205
1523717946953801596,731658,2020-03-20 02:06:59,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-693Z-NHFW-V8BE-FNADY,1.0,0.05145
1427163537600114297,731574,2020-03-19 20:15:14,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-KKU5-RZVA-UWAU-DE3LY,4.0,0.03675
9956892185767772135,729980,2020-03-15 09:16:38,Ordinary Payment,S-22ED-2Y5J-3KXR-FGRQG,S-693Z-NHFW-V8BE-FNADY,3.0,0.02205
10487132977521105291,728592,2020-03-11 12:27:36,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-693Z-NHFW-V8BE-FNADY,11.0,0.00735
6022659339256053208,726246,2020-03-04 22:42:37,Ordinary Payment,S-2J83-MLHL-BKVG-6XC2S,S-693Z-NHFW-V8BE-FNADY,2.0,0.02205
3821060743320237903,725183,2020-03-01 22:56:36,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-DVR5-96QV-2BCG-BK4KY,6.0,0.00735
7707960471062492917,724822,2020-02-29 22:45:50,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-693Z-NHFW-V8BE-FNADY,6.0,0.03675
13652875354940895724,723052,2020-02-25 00:06:58,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-XPDV-ZRSE-WGT4-2U4DK,10.0,0.02205
13705319687396997580,722064,2020-02-22 05:30:02,Ordinary Payment,S-UHWB-A8BK-AW4D-8KBFQ,S-693Z-NHFW-V8BE-FNADY,7.0,0.0588
7087793261278369389,721995,2020-02-22 01:06:08,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-693Z-NHFW-V8BE-FNADY,13.0,0.0147
10906990881848123458,719324,2020-02-14 13:48:02,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-232C-CTZB-FLP7-FSKH7,5.0,0.0441
14798596355548243791,718779,2020-02-13 01:11:00,Ordinary Payment,S-JP9W-CFXX-BNT8-3MMK9,S-693Z-NHFW-V8BE-FNADY,4.0,0.0294
543809027474166088,718230,2020-02-11 12:10:40,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-9PYD-KL2H-96FV-FBYVR,6.0,0.0294
2701387849221780384,717796,2020-02-10 07:29:47,Ordinary Payment,S-Z3M6-T6QL-C9PY-4BVMQ,S-693Z-NHFW-V8BE-FNADY,6.0,0.0441
2785446758096138576,717435,2020-02-09 06:14:21,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-693Z-NHFW-V8BE-FNADY,1.0,0.03675
9247818504244931845,714805,2020-02-01 22:30:18,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-H25Q-HCJE-3X2L-5AZXG,1.0,0.03675
14628157886358144278,714554,2020-02-01 04:54:11,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-693Z-NHFW-V8BE-FNADY,1.0,0.00735
13526048592347807469,713582,2020-01-29 12:05:15,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-UKVE-STHJ-3XFZ-E7GLD,12.0,0.0588
4802405516250395853,713284,2020-01-28 16:13:38,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-JGNM-NRM6-XUU2-HDAH8,6.0,0.02205
12502050760650826263,712760,2020-01-27 05:05:46,Ordinary Payment,S-DDQ5-W9E2-BTXU-AKBYK,S-693Z-NHFW-V8BE-FNADY,6.0,0.00735
15723417808489493868,712621,2020-01-26 19:51:34,Ordinary Payment,S-H9QU-JGK7-R6FT-8XEGS,S-693Z-NHFW-V8BE-FNADY,1.0,0.03675
7487729797328092589,712409,2020-01-26 05:28:21,Ordinary Payment,S-P9UB-JTAW-XCAV-22WW7,S-693Z-NHFW-V8BE-FNADY,6.0,0.05145
15082123790195705391,711169,2020-01-22 18:08:51,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-XP8C-Y3CJ-ERAV-84USB,4.0,0.03675
4620352824295593638,711117,2020-01-22 14:39:46,Ordinary Payment,S-6NR5-HGCK-DQ5Z-73AZT,S-693Z-NHFW-V8BE-FNADY,1.0,0.0441
9106231347688896372,711003,2020-01-22 06:57:28,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-YRKY-5V6J-79G5-GBFBM,1.0,0.0147
6238049504459444847,710178,2020-01-19 23:33:56,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-693Z-NHFW-V8BE-FNADY,8.0,0.00735
13714595109048991469,709857,2020-01-19 02:22:41,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-CPLQ-BMZN-YPTX-97883,1.0,0.00735
4497469332420817717,709375,2020-01-17 18:02:17,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-693Z-NHFW-V8BE-FNADY,1.0,0.0294
9657334613861144447,709246,2020-01-17 09:12:22,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-2VW2-ZZTE-HALL-9R2DR,1.0,0.00735
3783683098209127555,709095,2020-01-16 23:13:57,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-S5BX-M8BU-Z2QT-E4DHX,7.0,0.0294
9420249087704721698,708681,2020-01-15 19:16:03,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-693Z-NHFW-V8BE-FNADY,1.0,0.02205
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-693Z-NHFW-V8BE-FNADY,10.0,0.0441
