ID,Height,timestamp,Type,From,To,Amount,Fee
9748061058975504236,779742,2020-08-01 07:05:41,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-4Y3L-HTP3-9HX5-2QU9P,5.21355,0.0735
5497667216647725902,742555,2020-04-19 13:14:59,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-FNYB-LKFY-HLWH-EXTTF,1.0,0.0588
17747892707344060997,741721,2020-04-17 05:30:51,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-GYN9-XNWR-TVX7-7VPHT,20.0,0.05145
5726011631125785954,741213,2020-04-15 19:26:10,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-RK44-QW85-UGNT-5TBU6,6.0,0.03675
9222245760749894366,740539,2020-04-13 22:04:36,Ordinary Payment,S-L3AX-H6ET-6E6J-GAPG6,S-RK44-QW85-UGNT-5TBU6,14.0,0.0441
5512394711607672202,740079,2020-04-12 15:34:38,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-RK44-QW85-UGNT-5TBU6,1.0,0.0588
3124946028664082333,739753,2020-04-11 17:12:09,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-FK43-E8NS-XJE2-5SU9X,1.0,0.0294
17925327853795057328,739603,2020-04-11 07:24:56,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-RK44-QW85-UGNT-5TBU6,1.0,0.03675
11259359412125460915,736743,2020-04-03 07:23:10,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-RK44-QW85-UGNT-5TBU6,3.0,0.0441
11615629435630330751,733745,2020-03-25 21:45:26,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-ZKNU-MGVM-HNSX-4GJUE,5.0,0.0588
11895344469504535910,733200,2020-03-24 09:32:50,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-BAVS-93UY-T4YC-7LQK4,22.0,0.03675
5868810520396917124,732572,2020-03-22 15:09:34,Ordinary Payment,S-QTK6-8LWY-NQ9G-FMH3P,S-RK44-QW85-UGNT-5TBU6,22.0,0.00735
4225364073593695917,731756,2020-03-20 08:42:47,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-SNAG-7VTT-3HXF-ENB9M,9.0,0.00735
2904879088805634430,728776,2020-03-12 00:17:03,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-JFNH-G8S9-HTQ8-7LQL2,4.0,0.03675
13078081938532358684,728717,2020-03-11 20:43:29,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-CACF-NX3J-6877-GRZ6C,5.0,0.0147
8182116959357560828,728358,2020-03-10 20:29:58,Ordinary Payment,S-PPXC-WD46-PQBE-9E5ZF,S-RK44-QW85-UGNT-5TBU6,8.0,0.05145
8382428593026309100,726382,2020-03-05 08:03:21,Ordinary Payment,S-3F6E-VU44-3B3W-D3CXK,S-RK44-QW85-UGNT-5TBU6,2.0,0.02205
15790600532357027520,726332,2020-03-05 04:37:55,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-JB5P-EK7N-RJBF-96DQ3,2.0,0.02205
111024364108392320,726329,2020-03-05 04:15:22,Ordinary Payment,S-LMPQ-2C7F-2BHL-G6VVQ,S-RK44-QW85-UGNT-5TBU6,4.0,0.0441
18138221658555407022,725672,2020-03-03 08:01:27,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-ZNXX-N9LK-QKFT-6SGD2,7.0,0.02205
16930351472763108252,725479,2020-03-02 19:01:04,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-RK44-QW85-UGNT-5TBU6,10.0,0.0147
17898160964136624370,725312,2020-03-02 07:55:22,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-QXKK-SPVK-JR27-B4NND,24.0,0.05145
13627540854108404568,724860,2020-03-01 01:42:54,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-3APL-R5GY-AWRL-C7AWT,14.0,0.0441
8669932928599591467,724236,2020-02-28 07:45:54,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-RK44-QW85-UGNT-5TBU6,16.0,0.0441
14832912893875916515,723999,2020-02-27 16:02:20,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-RK44-QW85-UGNT-5TBU6,1.0,0.05145
11511595869300078317,723896,2020-02-27 08:34:14,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-L7BW-L3E5-SBUW-HDK37,9.0,0.00735
10390208451296423197,723856,2020-02-27 06:04:55,Ordinary Payment,S-EGKU-M98P-LCEG-4AWNQ,S-RK44-QW85-UGNT-5TBU6,37.0,0.0147
13711302823203050651,723565,2020-02-26 10:48:20,Ordinary Payment,S-APEQ-33YZ-9RE8-E3ED6,S-RK44-QW85-UGNT-5TBU6,1.0,0.02205
15260290895765750318,723449,2020-02-26 03:14:05,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-T4W9-GWKM-94DH-BR3GP,14.0,0.0441
11187474103983422793,723084,2020-02-25 01:45:00,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-RK44-QW85-UGNT-5TBU6,5.0,0.0294
12684643432305279292,722912,2020-02-24 14:37:20,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-WJBC-7GJ6-3ZWC-64AU6,8.0,0.02205
5297814128839443114,722010,2020-02-22 02:23:56,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-ZTES-9BF3-JLXM-6SHNQ,33.0,0.00735
9407414501249637881,720274,2020-02-17 05:36:44,Ordinary Payment,S-XSGP-K65V-E49R-6YM2L,S-RK44-QW85-UGNT-5TBU6,5.0,0.05145
10720828743488729964,719725,2020-02-15 16:38:34,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-RK44-QW85-UGNT-5TBU6,8.0,0.0441
328816771757723070,718714,2020-02-12 20:43:28,Ordinary Payment,S-X3TV-CJBP-E9Y6-EXGE9,S-RK44-QW85-UGNT-5TBU6,1.0,0.0441
10462588419358114552,717320,2020-02-08 22:59:19,Ordinary Payment,S-L2BW-JY62-MVFK-GF8L8,S-RK44-QW85-UGNT-5TBU6,12.0,0.0588
16349074063047615895,716508,2020-02-06 16:19:33,Ordinary Payment,S-EMJ8-M3LS-VLZ9-67R45,S-RK44-QW85-UGNT-5TBU6,5.0,0.02205
15500901548186140996,716433,2020-02-06 11:49:15,Ordinary Payment,S-A9GL-CQBF-DWCJ-3NQCU,S-RK44-QW85-UGNT-5TBU6,1.0,0.02205
10012891238535015579,715723,2020-02-04 11:44:38,Ordinary Payment,S-TTH5-842C-MNBP-CRVQV,S-RK44-QW85-UGNT-5TBU6,15.0,0.0441
17879579440020887283,715432,2020-02-03 16:03:38,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-C7EZ-NKY9-U94X-8MX8E,4.0,0.05145
7174707225463839460,715313,2020-02-03 08:25:12,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-JHNS-T3K8-ST8B-CDS4T,1.0,0.0294
2863613619869207610,715237,2020-02-03 03:06:13,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-NJJW-62XP-38FV-ACS9P,10.0,0.02205
1239428263385756382,713625,2020-01-29 15:14:07,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-RK44-QW85-UGNT-5TBU6,19.0,0.0588
12990715691436752665,713608,2020-01-29 13:41:57,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-GQ4W-UBZS-ZTLM-2FLT8,14.0,0.0294
17624495498762768233,713229,2020-01-28 12:36:30,Ordinary Payment,S-XGXA-5J3K-K4QV-6C7B8,S-RK44-QW85-UGNT-5TBU6,2.0,0.0147
1381384808561782332,712492,2020-01-26 11:21:25,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-RK44-QW85-UGNT-5TBU6,4.0,0.0294
4983370110081111242,712391,2020-01-26 04:39:15,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-RK44-QW85-UGNT-5TBU6,8.0,0.05145
16742377620407710151,712214,2020-01-25 15:56:53,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-TVLB-LUQL-YR4U-GGPLL,1.0,0.0147
9163212021560866243,711783,2020-01-24 11:29:12,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-RK44-QW85-UGNT-5TBU6,1.0,0.0294
8363363916408006125,711740,2020-01-24 08:31:59,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-JTHX-YPB7-4LYF-FD7D4,2.0,0.03675
18089447435566335404,711647,2020-01-24 02:07:43,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-KNHB-M7FF-Q9AX-6KAMU,13.0,0.0147
10714572366224314537,710142,2020-01-19 21:32:26,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-RK44-QW85-UGNT-5TBU6,7.0,0.0294
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RK44-QW85-UGNT-5TBU6,10.0,0.05145
