ID,Height,timestamp,Type,From,To,Amount,Fee
3706020210935562551,780955,2020-08-04 16:10:16,Ordinary Payment,S-226A-DT4N-B8K4-3JZHY,S-4Y3L-HTP3-9HX5-2QU9P,19.38995,0.0441
12179961550990719029,741443,2020-04-16 10:43:08,Ordinary Payment,S-226A-DT4N-B8K4-3JZHY,S-B8N2-5KBN-45ZZ-C6M2Z,1.0,0.0588
407068230025499434,738263,2020-04-07 13:07:04,Ordinary Payment,S-226A-DT4N-B8K4-3JZHY,S-VKPQ-BWCX-RWHH-D5AX9,9.0,0.03675
9452662875638789647,737345,2020-04-04 23:30:19,Ordinary Payment,S-226A-DT4N-B8K4-3JZHY,S-XLGK-CMQ5-DF4A-58DT4,1.0,0.00735
2921824981777686025,736635,2020-04-02 23:51:20,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-226A-DT4N-B8K4-3JZHY,23.0,0.02205
12705770665880964931,736485,2020-04-02 13:56:12,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-226A-DT4N-B8K4-3JZHY,5.0,0.05145
10528557381893785974,734615,2020-03-28 08:23:56,Ordinary Payment,S-226A-DT4N-B8K4-3JZHY,S-SYP9-J4NV-V577-EPPQ6,1.0,0.0588
1807914989539587268,733697,2020-03-25 18:36:26,Ordinary Payment,S-226A-DT4N-B8K4-3JZHY,S-SE3U-T8F5-JXL7-CXJEX,3.0,0.05145
5515386550093571016,729986,2020-03-15 09:59:58,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-226A-DT4N-B8K4-3JZHY,1.0,0.03675
5924947913001410037,728928,2020-03-12 10:40:06,Ordinary Payment,S-226A-DT4N-B8K4-3JZHY,S-2ZS3-3KFC-C9QB-CML7T,2.0,0.0588
11036415757683886880,727233,2020-03-07 17:00:25,Ordinary Payment,S-226A-DT4N-B8K4-3JZHY,S-ZLB6-RHZL-2VWJ-9CJRF,1.0,0.0588
3539811432081699549,726763,2020-03-06 09:23:07,Ordinary Payment,S-FEXE-TEFH-6TZJ-7TKJ3,S-226A-DT4N-B8K4-3JZHY,1.0,0.0588
3001218315077945965,726254,2020-03-04 23:03:36,Ordinary Payment,S-L4DJ-WGAF-FXUL-CTQVM,S-226A-DT4N-B8K4-3JZHY,4.0,0.03675
4672877707279752028,725850,2020-03-03 19:56:04,Ordinary Payment,S-226A-DT4N-B8K4-3JZHY,S-VVJU-HA49-7RUC-BGTQB,2.0,0.0147
9658298041423470264,724575,2020-02-29 06:31:14,Ordinary Payment,S-226A-DT4N-B8K4-3JZHY,S-XA6H-H5B6-8DAC-54PV3,13.0,0.0441
12759224321865761077,724097,2020-02-27 22:15:20,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-226A-DT4N-B8K4-3JZHY,1.0,0.0147
4010204105129620956,722728,2020-02-24 01:57:24,Ordinary Payment,S-5U8J-8GLT-Q94N-7656S,S-226A-DT4N-B8K4-3JZHY,13.0,0.0294
9194445569869859266,721626,2020-02-21 00:28:08,Ordinary Payment,S-DR9K-L5A7-ZN68-E3K39,S-226A-DT4N-B8K4-3JZHY,3.0,0.02205
10188538518933090105,719318,2020-02-14 13:32:39,Ordinary Payment,S-226A-DT4N-B8K4-3JZHY,S-ZA6D-RBSU-GWZE-DGZ59,1.0,0.02205
8314201081975311270,719262,2020-02-14 09:33:04,Ordinary Payment,S-XM7S-A7XN-8M7E-8EDYF,S-226A-DT4N-B8K4-3JZHY,1.0,0.03675
10705649774651426862,718808,2020-02-13 03:06:36,Ordinary Payment,S-226A-DT4N-B8K4-3JZHY,S-GK4S-B5ES-PNSA-F2PWT,7.0,0.03675
7806847627154033179,718491,2020-02-12 06:00:27,Ordinary Payment,S-226A-DT4N-B8K4-3JZHY,S-P7JC-DLAL-VHK2-8D7KT,2.0,0.02205
627938862218310367,718474,2020-02-12 05:00:52,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-226A-DT4N-B8K4-3JZHY,3.0,0.0294
4096387524967394567,717696,2020-02-10 00:10:11,Ordinary Payment,S-27HE-EZZB-F9DN-3SH52,S-226A-DT4N-B8K4-3JZHY,2.0,0.0441
17981474824001415281,716469,2020-02-06 13:37:20,Ordinary Payment,S-226A-DT4N-B8K4-3JZHY,S-2RXD-9U89-ZU5Q-DNMC6,4.0,0.05145
4120453674744931536,716440,2020-02-06 12:02:11,Ordinary Payment,S-6N7E-S8GC-NDYH-48DM7,S-226A-DT4N-B8K4-3JZHY,3.0,0.05145
17744597273768219295,715675,2020-02-04 08:29:21,Ordinary Payment,S-ECUC-U79G-CEAA-EFZ8B,S-226A-DT4N-B8K4-3JZHY,5.0,0.0588
1659031366216977421,715031,2020-02-02 13:16:49,Ordinary Payment,S-4E5K-J3E7-KXGJ-DKYGZ,S-226A-DT4N-B8K4-3JZHY,1.0,0.0294
17589039062462515404,711925,2020-01-24 20:48:43,Ordinary Payment,S-226A-DT4N-B8K4-3JZHY,S-R7G3-HZSA-P75B-E8EEL,9.0,0.0441
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-226A-DT4N-B8K4-3JZHY,10.0,0.0735
