ID,Height,timestamp,Type,From,To,Amount,Fee
17217297431129925979,431938,2017-12-02 11:23:01,Ordinary Payment,S-ZX74-CG5X-RFVA-GER66,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
18377135162086421795,431931,2017-12-02 11:08:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZX74-CG5X-RFVA-GER66,500.0,1.0
12913643338153230918,431908,2017-12-02 09:04:02,Ordinary Payment,S-ZX74-CG5X-RFVA-GER66,S-R8SQ-TUEM-DTHQ-7ATA3,509.0,1.0
2662074321330016782,431900,2017-12-02 08:32:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZX74-CG5X-RFVA-GER66,510.0,1.0
15948682296963493903,431896,2017-12-02 08:08:02,Ordinary Payment,S-ZX74-CG5X-RFVA-GER66,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
10555802253305817030,431894,2017-12-02 08:00:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZX74-CG5X-RFVA-GER66,999.0,1.0
5209586168311774121,431802,2017-12-02 02:04:39,Ordinary Payment,S-ZX74-CG5X-RFVA-GER66,S-R8SQ-TUEM-DTHQ-7ATA3,846.0,1.0
10702215621436277605,431799,2017-12-02 01:50:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZX74-CG5X-RFVA-GER66,847.0,1.0
835164888209890824,431775,2017-12-02 00:41:20,Ordinary Payment,S-ZX74-CG5X-RFVA-GER66,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
1344721583418950314,431772,2017-12-02 00:13:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZX74-CG5X-RFVA-GER66,999.0,1.0
10857630604629432781,431259,2017-11-30 13:26:35,Ordinary Payment,S-ZX74-CG5X-RFVA-GER66,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
2717044563861642591,431248,2017-11-30 13:00:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZX74-CG5X-RFVA-GER66,999.0,1.0
4800032102446671707,431187,2017-11-30 08:38:36,Ordinary Payment,S-ZX74-CG5X-RFVA-GER66,S-R8SQ-TUEM-DTHQ-7ATA3,2998.0,1.0
5849830341246918030,431183,2017-11-30 08:21:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZX74-CG5X-RFVA-GER66,2999.0,1.0
4930149979505265552,431096,2017-11-30 03:04:29,Ordinary Payment,S-ZX74-CG5X-RFVA-GER66,S-R8SQ-TUEM-DTHQ-7ATA3,208.0,1.0
7560370023862225508,431087,2017-11-30 02:09:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZX74-CG5X-RFVA-GER66,209.0,1.0
